Start Date,Subject,Location,Start Time,End Time,Description
2024-05-29,Junior Team Championship,Northcliffe Golf Club,11:00,13:32,competition
2024-05-31,Clayton Scratch Match at home to Ghyll Scratch (Scratch League Division Two 2024),,00:00,00:00,event
2024-05-31,Cleckheaton Scratch Match at home to Woodhall Hills Scratch (Scratch League Division Two 2024),,00:00,00:00,event
2024-05-31,Shipley Scratch Match at home to West Bradford Scratch (Scratch League Division Two 2024),,00:00,00:00,event
2024-05-31,Branshaw Scratch Match at home to Bradford Moor Scratch (Scratch League Division Three 2024),,00:00,00:00,event
2024-05-31,Calverley Scratch Match at home to Rawdon Scratch (Scratch League Division Three 2024),,00:00,00:00,event
2024-05-31,The Manor Scratch Match at home to Keighley Scratch (Scratch League Division Three 2024),,00:00,00:00,event
2024-05-31,Bracken Ghyll Scratch Match away to Bingley St Ives Scratch (Scratch League Division One 2024),,00:00,00:00,event
2024-05-31,Northcliffe Scratch Match at home to Bradford Scratch (Scratch League Division One 2024),,00:00,00:00,event
2024-05-31,South Bradford Scratch Match at home to Baildon Scratch (Scratch League Division One 2024),,00:00,00:00,event
2024-06-02,Inter Club Fourball Championship,Branshaw Golf Club,10:00,13:10,competition
2024-06-07,Clayton Scratch Match at home to Cleckheaton Scratch (Scratch League Division Two 2024),,00:00,00:00,event
2024-06-07,Ghyll Scratch Match at home to Shipley Scratch (Scratch League Division Two 2024),,00:00,00:00,event
2024-06-07,Woodhall Hills Scratch Match at home to West Bradford Scratch (Scratch League Division Two 2024),,00:00,00:00,event
2024-06-07,Bradford Moor Scratch Match at home to Calverley Scratch (Scratch League Division Three 2024),,00:00,00:00,event
2024-06-07,Branshaw Scratch Match at home to The Manor Scratch (Scratch League Division Three 2024),,00:00,00:00,event
2024-06-07,Keighley Scratch Match at home to Rawdon Scratch (Scratch League Division Three 2024),,00:00,00:00,event
2024-06-07,Baildon Scratch Match at home to Bingley St Ives Scratch (Scratch League Division One 2024),,00:00,00:00,event
2024-06-07,Bradford Scratch Match at home to Bracken Ghyll Scratch (Scratch League Division One 2024),,00:00,00:00,event
2024-06-07,Northcliffe Scratch Match at home to South Bradford Scratch (Scratch League Division One 2024),,00:00,00:00,event
2024-06-09,Bingley St Ives Juniors B Match at home to Bradford Juniors C (BRADFORD JUNIOR LEAGUE B 2024),,00:00,,event
2024-06-09,Bradford Juniors B Match at home to Cleckheaton Juniors (BRADFORD JUNIOR LEAGUE B 2024),,00:00,,event
2024-06-14,Cleckheaton Scratch Match at home to Ghyll Scratch (Scratch League Division Two 2024),,00:00,00:00,event
2024-06-14,Shipley Scratch Match at home to Woodhall Hills Scratch (Scratch League Division Two 2024),,00:00,00:00,event
2024-06-14,West Bradford Scratch Match at home to Clayton Scratch (Scratch League Division Two 2024),,00:00,00:00,event
2024-06-14,Calverley Scratch Match at home to Keighley Scratch (Scratch League Division Three 2024),,00:00,00:00,event
2024-06-14,Rawdon Scratch Match at home to Branshaw Scratch (Scratch League Division Three 2024),,00:00,00:00,event
2024-06-14,The Manor Scratch Match at home to Bradford Moor Scratch (Scratch League Division Three 2024),,00:00,00:00,event
2024-06-14,Bingley St Ives Scratch Match at home to Northcliffe Scratch (Scratch League Division One 2024),,00:00,00:00,event
2024-06-14,Bracken Ghyll Scratch Match at home to Baildon Scratch (Scratch League Division One 2024),,00:00,00:00,event
2024-06-14,South Bradford Scratch Match at home to Bradford Scratch (Scratch League Division One 2024),,00:00,00:00,event
2024-06-16,Bingley St Ives Juniors A Match at home to Bradford Juniors A (BRADFORD JUNIOR LEAGUE A 2024),,00:00,,event
2024-06-16,Amateur Strokeplay Championship ,West Bradford Golf Club,09:00,12:50,competition
2024-06-19,Club Officials Day,Calverley Golf Club,11:30,14:00,competition
2024-06-21,Cleckheaton Scratch Match at home to Shipley Scratch (Scratch League Division Two 2024),,00:00,00:00,event
2024-06-21,Ghyll Scratch Match at home to West Bradford Scratch (Scratch League Division Two 2024),,00:00,00:00,event
2024-06-21,Woodhall Hills Scratch Match at home to Clayton Scratch (Scratch League Division Two 2024),,00:00,00:00,event
2024-06-21,Bradford Moor Scratch Match at home to Rawdon Scratch (Scratch League Division Three 2024),,00:00,00:00,event
2024-06-21,Keighley Scratch Match at home to Branshaw Scratch (Scratch League Division Three 2024),,00:00,00:00,event
2024-06-21,The Manor Scratch Match at home to Calverley Scratch (Scratch League Division Three 2024),,00:00,00:00,event
2024-06-21,Baildon Scratch Match at home to Northcliffe Scratch (Scratch League Division One 2024),,00:00,00:00,event
