Start Date,Subject,Location,Start Time,End Time,Description
2023-02-15,Branshaw Alliance,Branshaw Golf Club,08:00,12:40,competition
2023-02-22,Baildon Alliance,Baildon Golf Club,08:00,12:32,competition
2023-03-01,Northcliffe Alliance,Northcliffe Golf Club,07:52,13:20,competition
2023-03-08,Bracken Ghyll Alliance,Bracken Ghyll Golf Club,08:00,13:44,competition
2023-03-22,Woodhall Hills Alliance,Woodhall Hills Golf Club,08:00,13:52,competition
2023-03-29,Skipton Alliance,Skipton Golf Club,08:00,13:44,competition
2023-04-05,Bradford Alliance,Bradford,07:52,14:16,competition
2023-04-10,Amateur Matchplay Championship Knockout,,00:00,00:00,competition
2023-04-16,Inter Club Foursomes Matchplay Section A Knockout,,00:00,00:00,competition
2023-04-16,Inter Club Foursomes Matchplay Section B Knockout,,00:00,00:00,competition
2023-04-19,Branshaw Alliance,Branshaw Golf Club,08:00,13:28,competition
2023-04-26,West Bradford Alliance,West Bradford Golf Club,08:00,13:52,competition
2023-04-30,Inter Club Fourball Championship,Northcliffe Golf Club,10:00,13:40,competition
2023-05-03,Keighley Alliance,Keighley Golf Club,08:32,13:28,competition
2023-05-07,2nd DIVISION TEAM CHAMPIONSHIP RESULT,West Bradford Golf Club,00:00,00:00,competition
2023-05-07,2nd Division Team Championship,West Bradford Golf Club,09:30,14:40,competition
2023-05-08,Handicap Matchplay Section A Knockout,,00:00,00:00,competition
2023-05-08,Handicap Matchplay Section B Knockout,,00:00,00:00,competition
2023-05-12,Baildon Scratch Match at home to Ghyll Scratch (Scratch League Division Two 2023),,00:00,00:00,event
2023-05-12,The Manor Scratch Match at home to Skipton Scratch (Scratch League Division Two 2023),,00:00,00:00,event
2023-05-12,West Bradford Scratch Match at home to Bracken Ghyll Scratch (Scratch League Division Two 2023),,00:00,00:00,event
2023-05-12,Bradford Moor Scratch Match at home to Keighley Scratch (Scratch League Division Three 2023),,00:00,00:00,event
2023-05-12,Rawdon Scratch Match at home to Branshaw Scratch (Scratch League Division Three 2023),,00:00,00:00,event
2023-05-12,Shipley Scratch Match at home to Woodhall Hills Scratch (Scratch League Division Three 2023),,00:00,00:00,event
2023-05-12,Bradford Scratch Match at home to Bingley St Ives Scratch (Scratch League Division One 2023),,00:00,00:00,event
2023-05-12,Clayton Scratch Match at home to Northcliffe Scratch (Scratch League Division One 2023),,00:00,00:00,event
2023-05-12,Cleckheaton Scratch Match at home to South Bradford Scratch (Scratch League Division One 2023),,00:00,00:00,event
2023-05-14,9 HOLE CLUBS TEAM CHAMPIONSHIP,Bradford Moor Golf Club,00:00,00:00,competition
2023-05-14,9 Hole Clubs Team Championship,Bradford Moor Golf Club,09:30,11:20,competition
2023-05-19,Bracken Ghyll Scratch Match at home to The Manor Scratch (Scratch League Division Two 2023),,00:00,00:00,event
2023-05-19,Ghyll Scratch Match at home to Skipton Scratch (Scratch League Division Two 2023),,00:00,00:00,event
2023-05-19,West Bradford Scratch Match at home to Baildon Scratch (Scratch League Division Two 2023),,00:00,00:00,event
2023-05-19,Bradford Moor Scratch Match at home to Shipley Scratch (Scratch League Division Three 2023),,00:00,00:00,event
2023-05-19,Keighley Scratch Match at home to Rawdon Scratch (Scratch League Division Three 2023),,00:00,00:00,event
2023-05-19,Woodhall Hills Scratch Match at home to Branshaw Scratch (Scratch League Division Three 2023),,00:00,00:00,event
2023-05-19,Bingley St Ives Scratch Match at home to Clayton Scratch (Scratch League Division One 2023),,00:00,00:00,event
2023-05-19,Bradford Scratch Match at home to Cleckheaton Scratch (Scratch League Division One 2023),,00:00,00:00,event
2023-05-19,South Bradford Scratch Match at home to Northcliffe Scratch (Scratch League Division One 2023),,00:00,00:00,event
2023-05-26,Baildon Scratch Match at home to Bracken Ghyll Scratch (Scratch League Division Two 2023),,00:00,00:00,event
2023-05-26,Skipton Scratch Match at home to West Bradford Scratch (Scratch League Division Two 2023),,00:00,00:00,event
2023-05-26,The Manor Scratch Match at home to Ghyll Scratch (Scratch League Division Two 2023),,00:00,00:00,event
2023-05-26,Branshaw Scratch Match at home to Bradford Moor Scratch (Scratch League Division Three 2023),,00:00,00:00,event
2023-05-26,Rawdon Scratch Match at home to Woodhall Hills Scratch (Scratch League Division Three 2023),,00:00,00:00,event
2023-05-26,Shipley Scratch Match at home to Keighley Scratch (Scratch League Division Three 2023),,00:00,00:00,event
2023-05-26,Clayton Scratch Match at home to South Bradford Scratch (Scratch League Division One 2023),,00:00,00:00,event
2023-05-26,Cleckheaton Scratch Match at home to Bingley St Ives Scratch (Scratch League Division One 2023),,00:00,00:00,event
2023-05-26,Northcliffe Scratch Match at home to Bradford Scratch (Scratch League Division One 2023),,00:00,00:00,event
2023-05-31,JUNIOR TEAM CHAMPIONSHIP RESULT,Manor Golf Club (Yorkshire),00:00,00:00,competition
2023-05-31,Junior Team Championship,Manor Golf Club (Yorkshire),11:16,12:20,competition
2023-05-31,Junior Order of Merit (1),Manor Golf Club (Yorkshire),12:00,12:10,competition
2023-06-02,Baildon Scratch Match at home to The Manor Scratch (Scratch League Division Two 2023),,00:00,00:00,event
2023-06-02,Bracken Ghyll Scratch Match at home to Skipton Scratch (Scratch League Division Two 2023),,00:00,00:00,event
2023-06-02,Ghyll Scratch Match at home to West Bradford Scratch (Scratch League Division Two 2023),,00:00,00:00,event
2023-06-02,Keighley Scratch Match at home to Branshaw Scratch (Scratch League Division Three 2023),,00:00,00:00,event
2023-06-02,Shipley Scratch Match at home to Rawdon Scratch (Scratch League Division Three 2023),,00:00,00:00,event
2023-06-02,Woodhall Hills Scratch Match at home to Bradford Moor Scratch (Scratch League Division Three 2023),,00:00,00:00,event
2023-06-02,Bingley St Ives Scratch Match at home to Northcliffe Scratch (Scratch League Division One 2023),,00:00,00:00,event
2023-06-02,Cleckheaton Scratch Match at home to Clayton Scratch (Scratch League Division One 2023),,00:00,00:00,event
2023-06-02,South Bradford Scratch Match at home to Bradford Scratch (Scratch League Division One 2023),,00:00,00:00,event
2023-06-04,Amateur Strokeplay Championship ,Baildon Golf Club,08:30,12:10,competition
2023-06-09,Ghyll Scratch Match at home to Bracken Ghyll Scratch (Scratch League Division Two 2023),,00:00,00:00,event
2023-06-09,Skipton Scratch Match at home to Baildon Scratch (Scratch League Division Two 2023),,00:00,00:00,event
2023-06-09,Bradford Moor Scratch Match at home to Rawdon Scratch (Scratch League Division Three 2023),,00:00,00:00,event
2023-06-09,Branshaw Scratch Match at home to Shipley Scratch (Scratch League Division Three 2023),,00:00,00:00,event
2023-06-09,Woodhall Hills Scratch Match at home to Keighley Scratch (Scratch League Division Three 2023),,00:00,00:00,event
2023-06-09,Bradford Scratch Match at home to Clayton Scratch (Scratch League Division One 2023),,00:00,00:00,event
2023-06-09,Northcliffe Scratch Match at home to Cleckheaton Scratch (Scratch League Division One 2023),,00:00,00:00,event
2023-06-09,South Bradford Scratch Match at home to Bingley St Ives Scratch (Scratch League Division One 2023),,00:00,00:00,event
2023-06-11,Bingley St Ives Juniors B Match at home to Bradford Juniors B (JUNIOR LEAGUE B 2023),,00:00,00:00,event
2023-06-14,Club Officials Day,Woodhall Hills Golf Club,11:30,14:00,competition
2023-06-16,Bracken Ghyll Scratch Match at home to Baildon Scratch (Scratch League Division Two 2023),,00:00,00:00,event
2023-06-16,West Bradford Scratch Match at home to The Manor Scratch (Scratch League Division Two 2023),,00:00,00:00,event
2023-06-18,Skipton Juniors Match at home to Bingley St Ives Juniors A (JUNIOR LEAGUE A 2023),,00:00,00:00,event
2023-06-23,Bracken Ghyll Scratch Match at home to West Bradford Scratch (Scratch League Division Two 2023),,00:00,00:00,event
2023-06-23,Ghyll Scratch Match at home to Baildon Scratch (Scratch League Division Two 2023),,00:00,00:00,event
2023-06-23,Skipton Scratch Match at home to The Manor Scratch (Scratch League Division Two 2023),,00:00,00:00,event
2023-06-23,Branshaw Scratch Match at home to Rawdon Scratch (Scratch League Division Three 2023),,00:00,00:00,event
2023-06-23,Keighley Scratch Match at home to Bradford Moor Scratch (Scratch League Division Three 2023),,00:00,00:00,event
2023-06-23,Woodhall Hills Scratch Match at home to Shipley Scratch (Scratch League Division Three 2023),,00:00,00:00,event
2023-06-23,Bingley St Ives Scratch Match at home to Bradford Scratch (Scratch League Division One 2023),,00:00,00:00,event
2023-06-23,Northcliffe Scratch Match at home to Clayton Scratch (Scratch League Division One 2023),,00:00,00:00,event
2023-06-23,South Bradford Scratch Match at home to Cleckheaton Scratch (Scratch League Division One 2023),,00:00,00:00,event
2023-06-30,Baildon Scratch Match at home to West Bradford Scratch (Scratch League Division Two 2023),,00:00,00:00,event
2023-06-30,Skipton Scratch Match at home to Ghyll Scratch (Scratch League Division Two 2023),,00:00,00:00,event
2023-06-30,The Manor Scratch Match at home to Bracken Ghyll Scratch (Scratch League Division Two 2023),,00:00,00:00,event
2023-06-30,Branshaw Scratch Match at home to Woodhall Hills Scratch (Scratch League Division Three 2023),,00:00,00:00,event
2023-06-30,Rawdon Scratch Match at home to Keighley Scratch (Scratch League Division Three 2023),,00:00,00:00,event
2023-06-30,Shipley Scratch Match at home to Bradford Moor Scratch (Scratch League Division Three 2023),,00:00,00:00,event
2023-06-30,Clayton Scratch Match at home to Bingley St Ives Scratch (Scratch League Division One 2023),,00:00,00:00,event
2023-06-30,Cleckheaton Scratch Match at home to Bradford Scratch (Scratch League Division One 2023),,00:00,00:00,event
2023-06-30,Northcliffe Scratch Match at home to South Bradford Scratch (Scratch League Division One 2023),,00:00,00:00,event
2023-07-02,Bradford Juniors A Match at home to Skipton Juniors (JUNIOR LEAGUE A 2023),,00:00,00:00,event
2023-07-02,BRADFORD OPEN RESULT,Skipton Golf Club,08:30,10:50,competition
2023-07-05,Sue Ryder Salver,Calverley Golf Club,09:57,14:13,competition
2023-07-07,Ghyll Scratch Match at home to The Manor Scratch (Scratch League Division Two 2023),,00:00,00:00,event
2023-07-07,West Bradford Scratch Match at home to Skipton Scratch (Scratch League Division Two 2023),,00:00,00:00,event
2023-07-07,Bradford Moor Scratch Match at home to Branshaw Scratch (Scratch League Division Three 2023),,00:00,00:00,event
2023-07-07,Keighley Scratch Match at home to Shipley Scratch (Scratch League Division Three 2023),,00:00,00:00,event
2023-07-07,Woodhall Hills Scratch Match at home to Rawdon Scratch (Scratch League Division Three 2023),,00:00,00:00,event
2023-07-07,Bingley St Ives Scratch Match at home to Cleckheaton Scratch (Scratch League Division One 2023),,00:00,00:00,event
2023-07-07,Bradford Scratch Match at home to Northcliffe Scratch (Scratch League Division One 2023),,00:00,00:00,event
2023-07-07,South Bradford Scratch Match at home to Clayton Scratch (Scratch League Division One 2023),,00:00,00:00,event
2023-07-09,Bradford Juniors B Match at home to Bingley St Ives Juniors B (JUNIOR LEAGUE B 2023),,00:00,00:00,event
2023-07-14,Skipton Scratch Match at home to Bracken Ghyll Scratch (Scratch League Division Two 2023),,00:00,00:00,event
2023-07-14,The Manor Scratch Match at home to Baildon Scratch (Scratch League Division Two 2023),,00:00,00:00,event
2023-07-14,West Bradford Scratch Match at home to Ghyll Scratch (Scratch League Division Two 2023),,00:00,00:00,event
2023-07-14,Bradford Moor Scratch Match at home to Woodhall Hills Scratch (Scratch League Division Three 2023),,00:00,00:00,event
2023-07-14,Branshaw Scratch Match at home to Keighley Scratch (Scratch League Division Three 2023),,00:00,00:00,event
2023-07-14,Rawdon Scratch Match at home to Shipley Scratch (Scratch League Division Three 2023),,00:00,00:00,event
2023-07-14,Bradford Scratch Match at home to South Bradford Scratch (Scratch League Division One 2023),,00:00,00:00,event
2023-07-14,Clayton Scratch Match at home to Cleckheaton Scratch (Scratch League Division One 2023),,00:00,00:00,event
2023-07-14,Northcliffe Scratch Match at home to Bingley St Ives Scratch (Scratch League Division One 2023),,00:00,00:00,event
2023-07-16,Cleckheaton Juniors Match at home to Bingley St Ives Juniors B (JUNIOR LEAGUE B 2023),,00:00,00:00,event
2023-07-19,The Manor Scratch Match at home to West Bradford Scratch (Scratch League Division Two 2023),,00:00,00:00,event
2023-07-21,Baildon Scratch Match at home to Skipton Scratch (Scratch League Division Two 2023),,00:00,00:00,event
2023-07-21,Bracken Ghyll Scratch Match at home to Ghyll Scratch (Scratch League Division Two 2023),,00:00,00:00,event
2023-07-21,Keighley Scratch Match at home to Woodhall Hills Scratch (Scratch League Division Three 2023),,00:00,00:00,event
2023-07-21,Rawdon Scratch Match at home to Bradford Moor Scratch (Scratch League Division Three 2023),,00:00,00:00,event
2023-07-21,Shipley Scratch Match at home to Branshaw Scratch (Scratch League Division Three 2023),,00:00,00:00,event
2023-07-21,Bingley St Ives Scratch Match at home to South Bradford Scratch (Scratch League Division One 2023),,00:00,00:00,event
2023-07-21,Clayton Scratch Match at home to Bradford Scratch (Scratch League Division One 2023),,00:00,00:00,event
2023-07-21,Cleckheaton Scratch Match at home to Northcliffe Scratch (Scratch League Division One 2023),,00:00,00:00,event
2023-07-23,Skipton Juniors Match at home to Northcliffe Juniors (JUNIOR LEAGUE A 2023),,00:00,00:00,event
2023-07-28,Northcliffe Juniors Match at home to Skipton Juniors (JUNIOR LEAGUE A 2023),Northcliffe,00:00,00:00,event
2023-07-30,Clubman's Championship,Bingley St Ives Golf Club Ltd,08:50,14:10,competition
2023-08-03,Junior Individual Championship Div 1,West Bradford Golf Club,08:00,08:30,competition
2023-08-03,Junior Individual Championship Div 2,West Bradford Golf Club,13:00,13:20,competition
2023-08-06,Cleckheaton Juniors Match at home to Bradford Juniors B (JUNIOR LEAGUE B 2023),,00:00,00:00,event
2023-08-06,Northcliffe Juniors Match at home to Bingley St Ives Juniors A (JUNIOR LEAGUE A 2023),Northcliffe,00:00,00:00,event
2023-08-10,Bradford Juniors A Match at home to Bingley St Ives Juniors A (JUNIOR LEAGUE A 2023),,00:00,00:00,event
2023-08-13,TEAM CHAMPIONSHIP RESULT,Woodhall Hills Golf Club,00:00,00:00,competition
2023-08-13,Bingley St Ives Juniors A Match at home to Skipton Juniors (JUNIOR LEAGUE A 2023),,00:00,00:00,event
2023-08-13,Northcliffe Juniors Match away to Bradford Juniors A (JUNIOR LEAGUE A 2023),,00:00,00:00,event
2023-08-13,Team Championship ,Woodhall Hills Golf Club,09:00,13:20,competition
2023-08-15,Bradford Juniors B Match at home to Cleckheaton Juniors (JUNIOR LEAGUE B 2023),,00:00,00:00,event
2023-08-16,Bradford Charities ,Bracken Ghyll Golf Club,08:20,14:40,competition
2023-08-20,Bingley St Ives Juniors B Match at home to Cleckheaton Juniors (JUNIOR LEAGUE B 2023),,00:00,00:00,event
2023-08-25,Junior Fundraiser,Northcliffe Golf Club,12:00,13:00,competition
2023-08-27,CHAMPION CLUB RESULT,Manor Golf Club (Yorkshire),00:00,00:00,competition
2023-08-27,Bingley St Ives Juniors A Match at home to Northcliffe Juniors (JUNIOR LEAGUE A 2023),,00:00,00:00,event
2023-08-27,Skipton Juniors Match at home to Bradford Juniors A (JUNIOR LEAGUE A 2023),,00:00,00:00,event
2023-08-27,Champion Club,Manor Golf Club (Yorkshire),09:00,13:50,competition
2023-08-30,Seniors' & Veterans' Championship,Bradford,08:00,14:00,competition
2023-09-03,Bingley St Ives Juniors A Match at home to Bradford Juniors A (JUNIOR LEAGUE A 2023),,00:00,00:00,event
2023-09-06,South Bradford Alliance,South Bradford Golf Club,08:40,13:20,competition
2023-09-13,The Manor Alliance,Manor Golf Club (Yorkshire),08:00,13:52,competition
2023-09-13,Bradford Juniors A Match away to Northcliffe Juniors (Junior Division One),Northcliffe,15:50,16:10,event
2023-09-17,INTER CLUB FOURSOMES KNOCKOUT FINAL,Cleckheaton & District Golf Club,00:00,00:00,competition
2023-09-27,Keighley Alliance,Keighley Golf Club,08:00,14:00,competition
2023-10-04,Shipley Alliance,Shipley Golf Club,08:00,14:00,competition
2023-10-08,HANDICAP MATCHDAY FINAL Knockout,Northcliffe Golf Club,00:00,00:00,competition
2023-10-08,Presidents Invitation Day,Woodhall Hills Golf Club,11:30,13:00,competition
2023-10-11,Cleckheaton Alliance,Cleckheaton & District Golf Club,07:52,13:52,competition
2023-10-18,West Bradford Alliance,West Bradford Golf Club,08:00,13:20,competition
2023-10-25,Northcliffe Alliance,Northcliffe Golf Club,08:00,13:36,competition
2023-11-22,Baildon Alliance,Baildon Golf Club,08:00,12:08,competition
