Start Date,Subject,Location,Start Time,End Time,Description
2016-02-24,Branshaw Alliance,Branshaw,08:00,12:56,competition
2016-03-16,Northcliffe Alliance,Northcliffe,08:00,13:44,competition
2016-03-23,Bracken Ghyll Alliance,Bracken Ghyll,08:00,13:44,competition
2016-03-23,Bracken Ghyll Alliance for Professionals,Bracken Ghyll,09:00,09:00,competition
2016-03-30,Woodhall Hills Alliance,Woodhall Hills,08:00,13:44,competition
2016-04-04,Bradford Union Juniors Match away to Harrogate Union Juniors (Y.I.D. Juniors 2016),Romanby,00:00,00:00,event
2016-04-13,Test Team One Match at home to Test Team Two (),,00:00,00:00,event
2016-04-13,West Bradford Alliance,West Bradford,08:00,13:36,competition
2016-04-20,Bingley St Ives Alliance for Professionals,Bingley St. Ives,08:00,08:08,competition
2016-04-20,Bingley St Ives Alliance,Bingley St. Ives,08:00,13:44,competition
2016-04-27,Keighley Team Alliance ,Keighley,08:16,14:08,competition
2016-05-01,Inter Club Fourball Championship,South Bradford,08:00,14:00,competition
2016-05-04,Shipley Alliance for Professionals,Shipley,08:00,08:08,competition
2016-05-04,Shipley Alliance,Shipley,08:00,13:52,competition
2016-05-06,Bradford Juniors A Match at home to Bingley St Ives Juniors (Junior Division Two 2016),,00:00,00:00,event
2016-05-06,Ghyll Juniors  Match at home to Woodhall Hills Juniors (Junior Division Two 2016),,00:00,00:00,event
2016-05-06,Cleckheaton Juniors Match at home to Bracken Ghyll Juniors (Junior Division One 2016),,00:00,00:00,event
2016-05-06,Northcliffe Juniors Match at home to Shipley Juniors (Junior Division One 2016),,00:00,00:00,event
2016-05-06,Bracken Ghyll Juniors Development Match at home to Bingley St Ives Juniors Development B (Junior Development League 2016),,00:00,00:00,event
2016-05-06,Bradford Juniors Development Match at home to Calverley Juniors Development (Junior Development League 2016),,00:00,00:00,event
2016-05-06,Ghyll Juniors Development Match at home to Fulneck Juniors Development (Junior Development League 2016),,00:00,00:00,event
2016-05-07,Skipton Juniors Match at home to Branshaw Juniors (Junior Division One 2016),,14:00,18:00,event
2016-05-07,Skipton Juniors Development Match at home to Branshaw Juniors (Junior Division One),SKIPTON,14:00,18:00,event
2016-05-08,2nd DIVISION TEAM RESULT,Keighley,00:00,00:00,competition
2016-05-08,2nd Division Team Championship,Keighley,08:30,13:10,competition
2016-05-09,Handicap Matchplay Section A Knockout,,00:00,00:00,competition
2016-05-09,Handicap Matchplay Section B Knockout,,00:00,00:00,competition
2016-05-13,Bradford Scratch Match at home to Bracken Ghyll Scratch (Scratch League Division Two 16),,00:00,00:00,event
2016-05-13,South Bradford Scratch Match at home to Ghyll Scratch (Scratch League Division Two 16),,00:00,00:00,event
2016-05-13,The Manor Scratch Match at home to Woodhall Hills Scratch (Scratch League Division Two 16),,00:00,00:00,event
2016-05-13,Bradford Moor Scratch Match at home to Keighley Scratch (Scratch League Division Three 16 ),,00:00,00:00,event
2016-05-13,Branshaw Scratch Match at home to Skipton Scratch (Scratch League Division Three 16 ),,00:00,00:00,event
2016-05-13,Rawdon Scratch Match at home to Hollins Hall Scratch (Scratch League Division Three 16 ),,00:00,00:00,event
2016-05-13,Bingley St Ives Scratch Match at home to Cleckheaton Scratch (Scratch League Division One 16),,00:00,00:00,event
2016-05-13,Clayton Scratch Match at home to Baildon Scratch (Scratch League Division One 16),,00:00,00:00,event
2016-05-13,Northcliffe Scratch Match at home to Shipley Scratch (Scratch League Division One 16),,00:00,00:00,event
2016-05-13,Silsden Scratch Match at home to Fulneck Scratch (Scratch League Division Four 16),,00:00,00:00,event
2016-05-13,West Bradford Scratch Match at home to Headley Scratch (Scratch League Division Four 16),,00:00,00:00,event
2016-05-13,Bingley St Ives Juniors Match at home to Rawdon Juniors (Junior Division Two 2016),,00:00,00:00,event
2016-05-13,Ghyll Juniors  Match at home to Bradford Juniors A (Junior Division Two 2016),,00:00,00:00,event
2016-05-13,Bracken Ghyll Juniors Match at home to Skipton Juniors (Junior Division One 2016),,00:00,00:00,event
2016-05-13,Branshaw Juniors Match at home to Northcliffe Juniors (Junior Division One 2016),,00:00,00:00,event
2016-05-13,South Bradford Juniors Match at home to Cleckheaton Juniors (Junior Division One 2016),,00:00,00:00,event
2016-05-13,Bingley St Ives Juniors Development A Match at home to Bracken Ghyll Juniors Development (Junior Development League 2016),,00:00,00:00,event
2016-05-13,Bingley St Ives Juniors Development B Match at home to Ghyll Juniors Development (Junior Development League 2016),,00:00,00:00,event
2016-05-13,Fulneck Juniors Development Match at home to Bradford Juniors Development (Junior Development League 2016),,00:00,00:00,event
2016-05-15,Bradford Union Match away to Halifax/Huddersfield Union  (Yorkshire Inter - District 2016),TBC,00:00,00:00,event
2016-05-16,Amateur Matchplay Championship Knockout,,00:00,00:00,competition
2016-05-16,Inter Club Foursomes Matchplay Knockout,,00:00,00:00,competition
2016-05-20,Bracken Ghyll Scratch Match at home to Woodhall Hills Scratch (Scratch League Division Two 16),,00:00,00:00,event
2016-05-20,Ghyll Scratch Match at home to The Manor Scratch (Scratch League Division Two 16),,00:00,00:00,event
2016-05-20,South Bradford Scratch Match at home to Bradford Scratch (Scratch League Division Two 16),,00:00,00:00,event
2016-05-20,Bradford Moor Scratch Match at home to Rawdon Scratch (Scratch League Division Three 16 ),,00:00,00:00,event
2016-05-20,Hollins Hall Scratch Match at home to Skipton Scratch (Scratch League Division Three 16 ),,00:00,00:00,event
2016-05-20,Keighley Scratch Match at home to Branshaw Scratch (Scratch League Division Three 16 ),,00:00,00:00,event
2016-05-20,Cleckheaton Scratch Match at home to Baildon Scratch (Scratch League Division One 16),,00:00,00:00,event
2016-05-20,Northcliffe Scratch Match at home to Bingley St Ives Scratch (Scratch League Division One 16),,00:00,00:00,event
2016-05-20,Shipley Scratch Match at home to Clayton Scratch (Scratch League Division One 16),,00:00,00:00,event
2016-05-20,Calverley Scratch Match at home to Silsden Scratch (Scratch League Division Four 16),,00:00,00:00,event
2016-05-20,Fulneck Scratch Match at home to West Bradford Scratch (Scratch League Division Four 16),,00:00,00:00,event
2016-05-20,Bradford Juniors A Match at home to Woodhall Hills Juniors (Junior Division Two 2016),,00:00,00:00,event
2016-05-20,Rawdon Juniors Match at home to Ghyll Juniors  (Junior Division Two 2016),,00:00,00:00,event
2016-05-20,Northcliffe Juniors Match at home to Bracken Ghyll Juniors (Junior Division One 2016),,00:00,00:00,event
2016-05-20,Shipley Juniors Match at home to Branshaw Juniors (Junior Division One 2016),,00:00,00:00,event
2016-05-20,Skipton Juniors Match at home to South Bradford Juniors (Junior Division One 2016),,00:00,00:00,event
2016-05-20,Bradford Juniors Development Match at home to Bingley St Ives Juniors Development B (Junior Development League 2016),,00:00,00:00,event
2016-05-20,Calverley Juniors Development Match at home to Fulneck Juniors Development (Junior Development League 2016),,00:00,00:00,event
2016-05-20,Ghyll Juniors Development Match at home to Bingley St Ives Juniors Development A (Junior Development League 2016),,00:00,00:00,event
2016-05-22,TEAM CHAMPIONSHIP QUALIFYING ROUND RESULT,Cleckheaton,00:00,00:00,competition
2016-05-22,Team Championship qualifying round,Cleckheaton,10:00,13:30,competition
2016-05-27,The Manor Scratch Match at home to Bracken Ghyll Scratch (Scratch League Division Two 16),,00:00,,event
2016-05-27,Bradford Scratch Match away to Ghyll Scratch (Scratch League Division Two 16),,00:00,00:00,event
2016-05-27,Woodhall Hills Scratch Match at home to South Bradford Scratch (Scratch League Division Two 16),,00:00,00:00,event
2016-05-27,Branshaw Scratch Match at home to Hollins Hall Scratch (Scratch League Division Three 16 ),,00:00,00:00,event
2016-05-27,Rawdon Scratch Match at home to Keighley Scratch (Scratch League Division Three 16 ),,00:00,00:00,event
2016-05-27,Skipton Scratch Match at home to Bradford Moor Scratch (Scratch League Division Three 16 ),,00:00,00:00,event
2016-05-27,Baildon Scratch Match at home to Northcliffe Scratch (Scratch League Division One 16),,00:00,00:00,event
2016-05-27,Bingley St Ives Scratch Match at home to Shipley Scratch (Scratch League Division One 16),,00:00,00:00,event
2016-05-27,Clayton Scratch Match at home to Cleckheaton Scratch (Scratch League Division One 16),,00:00,00:00,event
2016-05-27,Headley Scratch Match at home to Fulneck Scratch (Scratch League Division Four 16),,00:00,00:00,event
2016-05-27,West Bradford Scratch Match at home to Calverley Scratch (Scratch League Division Four 16),,00:00,00:00,event
2016-05-27,Bingley St Ives Juniors Match at home to Ghyll Juniors  (Junior Division Two 2016),,00:00,00:00,event
2016-05-27,Woodhall Hills Juniors Match at home to Rawdon Juniors (Junior Division Two 2016),,00:00,00:00,event
2016-05-27,Bracken Ghyll Juniors Match at home to Shipley Juniors (Junior Division One 2016),,00:00,00:00,event
2016-05-27,Cleckheaton Juniors Match at home to Skipton Juniors (Junior Division One 2016),,00:00,00:00,event
2016-05-27,South Bradford Juniors Match at home to Northcliffe Juniors (Junior Division One 2016),,00:00,00:00,event
2016-05-27,Bingley St Ives Juniors Development A Match at home to Bradford Juniors Development (Junior Development League 2016),,00:00,00:00,event
2016-05-27,Bingley St Ives Juniors Development B Match at home to Calverley Juniors Development (Junior Development League 2016),,00:00,00:00,event
2016-05-27,Bracken Ghyll Juniors Development Match at home to Ghyll Juniors Development (Junior Development League 2016),,00:00,00:00,event
2016-05-29,9 HOLE CLUBS TEAM CHAMPIONSHIP RESULT,Bradford Moor,00:00,00:00,competition
2016-05-29,9 Hole Clubs Team Championship,Bradford Moor,08:30,13:00,competition
2016-05-30,Boys Matchplay Championship Knockout,,00:00,00:00,competition
2016-06-02,JUNIOR TEAM CHAMPIONSHIP RESULT,Bracken Ghyll,00:00,00:00,competition
2016-06-02,Junior Team Championship,Bracken Ghyll,09:38,11:46,competition
2016-06-03,Bingley St Ives Juniors Match at home to Woodhall Hills Juniors (Junior Division Two 2016),,00:00,,event
2016-06-03,Rawdon Juniors Match at home to Bradford Juniors A (Junior Division Two 2016),,00:00,00:00,event
2016-06-03,Branshaw Juniors Match at home to Bracken Ghyll Juniors (Junior Division One 2016),,00:00,00:00,event
2016-06-03,Northcliffe Juniors Match at home to Cleckheaton Juniors (Junior Division One 2016),,00:00,00:00,event
2016-06-03,Shipley Juniors Match at home to South Bradford Juniors (Junior Division One 2016),,00:00,00:00,event
2016-06-03,Bradford Juniors Development Match at home to Bracken Ghyll Juniors Development (Junior Development League 2016),,00:00,00:00,event
2016-06-03,Calverley Juniors Development Match at home to Bingley St Ives Juniors Development A (Junior Development League 2016),,00:00,00:00,event
2016-06-03,Fulneck Juniors Development Match at home to Bingley St Ives Juniors Development B (Junior Development League 2016),,00:00,00:00,event
2016-06-05,36 HOLE AMATEUR RESULT,Bingley St. Ives,07:50,11:00,competition
2016-06-09,Sue Ryder Salver,Skipton,09:50,13:58,competition
2016-06-10,Bracken Ghyll Scratch Match at home to South Bradford Scratch (Scratch League Division Two 16),,00:00,00:00,event
2016-06-10,Bradford Scratch Match at home to The Manor Scratch (Scratch League Division Two 16),,00:00,00:00,event
2016-06-10,Ghyll Scratch Match at home to Woodhall Hills Scratch (Scratch League Division Two 16),,00:00,00:00,event
2016-06-10,Hollins Hall Scratch Match at home to Bradford Moor Scratch (Scratch League Division Three 16 ),,00:00,00:00,event
2016-06-10,Keighley Scratch Match at home to Skipton Scratch (Scratch League Division Three 16 ),,00:00,00:00,event
2016-06-10,Rawdon Scratch Match at home to Branshaw Scratch (Scratch League Division Three 16 ),,00:00,00:00,event
2016-06-10,Bingley St Ives Scratch Match at home to Clayton Scratch (Scratch League Division One 16),,00:00,00:00,event
2016-06-10,Northcliffe Scratch Match at home to Cleckheaton Scratch (Scratch League Division One 16),,00:00,00:00,event
2016-06-10,Shipley Scratch Match at home to Baildon Scratch (Scratch League Division One 16),,00:00,00:00,event
2016-06-10,Silsden Scratch Match at home to West Bradford Scratch (Scratch League Division Four 16),,00:00,00:00,event
2016-06-10,Bingley St Ives Juniors Match at home to Bradford Juniors A (Junior Division Two 2016),,00:00,00:00,event
2016-06-10,Woodhall Hills Juniors Match at home to Ghyll Juniors  (Junior Division Two 2016),,00:00,00:00,event
2016-06-10,Cleckheaton Juniors Match at home to Shipley Juniors (Junior Division One 2016),,00:00,00:00,event
2016-06-10,Skipton Juniors Match at home to Northcliffe Juniors (Junior Division One 2016),,00:00,00:00,event
2016-06-10,South Bradford Juniors Match at home to Branshaw Juniors (Junior Division One 2016),,00:00,00:00,event
2016-06-10,Bingley St Ives Juniors Development A Match at home to Fulneck Juniors Development (Junior Development League 2016),,00:00,00:00,event
2016-06-10,Bracken Ghyll Juniors Development Match at home to Calverley Juniors Development (Junior Development League 2016),,00:00,00:00,event
2016-06-10,Ghyll Juniors Development Match at home to Bradford Juniors Development (Junior Development League 2016),,00:00,00:00,event
2016-06-12,Bradford Union Match at home to Harrogate Union (Yorkshire Inter - District 2016),West Bradford Golf Club,00:00,00:00,event
2016-06-17,Bracken Ghyll Scratch Match at home to Ghyll Scratch (Scratch League Division Two 16),,00:00,00:00,event
2016-06-17,South Bradford Scratch Match at home to The Manor Scratch (Scratch League Division Two 16),,00:00,00:00,event
2016-06-17,Woodhall Hills Scratch Match at home to Bradford Scratch (Scratch League Division Two 16),,00:00,00:00,event
2016-06-17,Bradford Moor Scratch Match at home to Branshaw Scratch (Scratch League Division Three 16 ),,00:00,00:00,event
2016-06-17,Hollins Hall Scratch Match at home to Keighley Scratch (Scratch League Division Three 16 ),,00:00,00:00,event
2016-06-17,Skipton Scratch Match at home to Rawdon Scratch (Scratch League Division Three 16 ),,00:00,00:00,event
2016-06-17,Baildon Scratch Match at home to Bingley St Ives Scratch (Scratch League Division One 16),,00:00,00:00,event
2016-06-17,Cleckheaton Scratch Match at home to Shipley Scratch (Scratch League Division One 16),,00:00,00:00,event
2016-06-17,Northcliffe Scratch Match at home to Clayton Scratch (Scratch League Division One 16),,00:00,00:00,event
2016-06-17,Fulneck Scratch Match at home to Calverley Scratch (Scratch League Division Four 16),,00:00,00:00,event
2016-06-17,Headley Scratch Match at home to Silsden Scratch (Scratch League Division Four 16),,00:00,00:00,event
2016-06-17,Bradford Juniors A Match at home to Ghyll Juniors  (Junior Division Two 2016),,00:00,00:00,event
2016-06-17,Rawdon Juniors Match at home to Bingley St Ives Juniors (Junior Division Two 2016),,00:00,00:00,event
2016-06-17,Bracken Ghyll Juniors Match at home to South Bradford Juniors (Junior Division One 2016),,00:00,00:00,event
2016-06-17,Branshaw Juniors Match at home to Cleckheaton Juniors (Junior Division One 2016),,00:00,00:00,event
2016-06-17,Shipley Juniors Match at home to Skipton Juniors (Junior Division One 2016),,00:00,00:00,event
2016-06-17,Bingley St Ives Juniors Development B Match at home to Bingley St Ives Juniors Development A (Junior Development League 2016),,00:00,00:00,event
2016-06-17,Calverley Juniors Development Match at home to Ghyll Juniors Development (Junior Development League 2016),,00:00,00:00,event
2016-06-17,Fulneck Juniors Development Match at home to Bracken Ghyll Juniors Development (Junior Development League 2016),,00:00,00:00,event
2016-06-19,Skipton Juniors Development Match away to Shipley Juniors (Junior Division One),SHIPLEY,10:15,14:00,event
2016-06-24,Fulneck Juniors Development Match at home to Ghyll Juniors Development (Junior Development League 2016),,00:00,,event
2016-06-24,Ghyll Scratch Match at home to South Bradford Scratch (Scratch League Division Two 16),,00:00,,event
2016-06-24,Bracken Ghyll Scratch Match at home to Bradford Scratch (Scratch League Division Two 16),,00:00,00:00,event
2016-06-24,Woodhall Hills Scratch Match at home to The Manor Scratch (Scratch League Division Two 16),,00:00,00:00,event
2016-06-24,Hollins Hall Scratch Match at home to Rawdon Scratch (Scratch League Division Three 16 ),,00:00,00:00,event
2016-06-24,Keighley Scratch Match at home to Bradford Moor Scratch (Scratch League Division Three 16 ),,00:00,00:00,event
2016-06-24,Skipton Scratch Match at home to Branshaw Scratch (Scratch League Division Three 16 ),,00:00,00:00,event
2016-06-24,Baildon Scratch Match at home to Clayton Scratch (Scratch League Division One 16),,00:00,00:00,event
2016-06-24,Cleckheaton Scratch Match at home to Bingley St Ives Scratch (Scratch League Division One 16),,00:00,00:00,event
2016-06-24,Shipley Scratch Match at home to Northcliffe Scratch (Scratch League Division One 16),,00:00,00:00,event
2016-06-24,Fulneck Scratch Match at home to Silsden Scratch (Scratch League Division Four 16),,00:00,00:00,event
2016-06-24,Headley Scratch Match at home to West Bradford Scratch (Scratch League Division Four 16),,00:00,00:00,event
2016-06-24,Ghyll Juniors  Match at home to Rawdon Juniors (Junior Division Two 2016),,00:00,00:00,event
2016-06-24,Woodhall Hills Juniors Match at home to Bradford Juniors A (Junior Division Two 2016),,00:00,00:00,event
2016-06-24,Bracken Ghyll Juniors Match at home to Cleckheaton Juniors (Junior Division One 2016),,00:00,00:00,event
2016-06-24,Branshaw Juniors Match at home to Skipton Juniors (Junior Division One 2016),,00:00,00:00,event
