Start Date,Subject,Location,Start Time,End Time,Description
2018-02-14,Baildon Alliance,Baildon,08:00,12:00,competition
2018-02-21,Branshaw Alliance,Branshaw,08:00,12:40,competition
2018-03-14,Northcliffe Alliance,Northcliffe,08:00,12:56,competition
2018-03-28,Woodhall Hills Alliance,Woodhall Hills,09:04,12:48,competition
2018-04-09,Bradford Union Juniors Match at home to Sheffield Union Juniors (Y.I.D.U. Juniors 2018),,00:00,,event
2018-04-18,Bingley St Ives Alliance,Bingley St. Ives,08:32,13:04,competition
2018-04-22,Bradford Union Juniors Match away to Harrogate Union Juniors (Y.I.D.U. Juniors 2018),,00:00,00:00,event
2018-04-25,Shipley Team Alliance ,Shipley,08:00,14:30,competition
2018-04-29,Inter Club Fourball Championship,Bracken Ghyll,10:00,14:10,competition
2018-05-02,Bracken Ghyll Alliance,Bracken Ghyll,09:02,13:02,competition
2018-05-04,Hollins Hall Scratch Match at home to Clayton Scratch (Scratch League Two 18),,00:00,00:00,event
2018-05-04,Skipton Scratch Match at home to West Bradford Scratch (Scratch League Two 18),,00:00,00:00,event
2018-05-04,Woodhall Hills Scratch Match at home to The Manor Scratch (Scratch League Two 18),,00:00,00:00,event
2018-05-04,Bracken Ghyll Scratch Match at home to Branshaw Scratch (Scratch League Three 2018),,00:00,00:00,event
2018-05-04,Bradford Moor Scratch Match at home to Calverley Scratch (Scratch League Three 2018),,00:00,00:00,event
2018-05-04,Rawdon Scratch Match at home to Headley Scratch (Scratch League Three 2018),,00:00,00:00,event
2018-05-04,Baildon Scratch Match at home to Bradford Scratch (Scratch League One 18),,00:00,00:00,event
2018-05-04,Bingley St Ives Scratch Match at home to South Bradford Scratch (Scratch League One 18),,00:00,00:00,event
2018-05-04,Shipley Scratch Match at home to Northcliffe Scratch (Scratch League One 18),,00:00,00:00,event
2018-05-04,Cleckheaton Juniors Match at home to Bradford Juniors B (Junior Division Two 2018),,00:00,00:00,event
2018-05-04,Rawdon Juniors Match at home to Calverley Juniors (Junior Division Two 2018),,00:00,00:00,event
2018-05-04,Bingley St Ives Juniors A Match at home to Ghyll Juniors  (Junior Division One 2018),,00:00,00:00,event
2018-05-04,Woodhall Hills Juniors Match at home to Bradford Juniors A (Junior Division One 2018),,00:00,00:00,event
2018-05-06,2nd DIVISION TEAM CHAMPIONSHIP RESULT,Northcliffe,00:00,00:00,competition
2018-05-06,2nd Division Team Championship,Northcliffe,09:00,14:20,competition
2018-05-07,Inter Club Foursomes Matchplay Knockout,,00:00,00:00,competition
2018-05-07,Amateur Matchplay Championship Knockout,,00:00,00:00,competition
2018-05-07,Handicap Matchplay Section A Knockout,,00:00,00:00,competition
2018-05-07,Handicap Matchplay Section B Knockout,,00:00,00:00,competition
2018-05-07,Bradford Juniors Development Match away to Cleckheaton Juniors (Junior Division Two),,00:00,00:00,event
2018-05-11,Clayton Scratch Match away to Skipton Scratch (Scratch League Two 18),,00:00,00:00,event
2018-05-11,Ghyll Scratch Match at home to Hollins Hall Scratch (Scratch League Two 18),,00:00,00:00,event
2018-05-11,West Bradford Scratch Match at home to Woodhall Hills Scratch (Scratch League Two 18),,00:00,00:00,event
2018-05-11,Calverley Scratch Match at home to Bracken Ghyll Scratch (Scratch League Three 2018),,00:00,00:00,event
2018-05-11,Headley Scratch Match at home to Bradford Moor Scratch (Scratch League Three 2018),,00:00,00:00,event
2018-05-11,Keighley Scratch Match at home to Rawdon Scratch (Scratch League Three 2018),,00:00,00:00,event
2018-05-11,Bradford Scratch Match at home to Bingley St Ives Scratch (Scratch League One 18),,00:00,00:00,event
2018-05-11,Cleckheaton Scratch Match at home to Baildon Scratch (Scratch League One 18),,00:00,00:00,event
2018-05-11,South Bradford Scratch Match at home to Shipley Scratch (Scratch League One 18),,00:00,00:00,event
2018-05-11,Northcliffe Juniors Development Match at home to Ghyll Juniors Development (Junior Development League 2018),,00:00,00:00,event
2018-05-18,Skipton Scratch Match at home to Ghyll Scratch (Scratch League Two 18),,00:00,00:00,event
2018-05-18,The Manor Scratch Match at home to West Bradford Scratch (Scratch League Two 18),,00:00,00:00,event
2018-05-18,Woodhall Hills Scratch Match at home to Clayton Scratch (Scratch League Two 18),,00:00,00:00,event
2018-05-18,Bracken Ghyll Scratch Match at home to Headley Scratch (Scratch League Three 2018),,00:00,00:00,event
2018-05-18,Bradford Moor Scratch Match at home to Keighley Scratch (Scratch League Three 2018),,00:00,00:00,event
2018-05-18,Branshaw Scratch Match at home to Calverley Scratch (Scratch League Three 2018),,00:00,00:00,event
2018-05-18,Bingley St Ives Scratch Match at home to Cleckheaton Scratch (Scratch League One 18),,00:00,00:00,event
2018-05-18,Northcliffe Scratch Match at home to South Bradford Scratch (Scratch League One 18),,00:00,00:00,event
2018-05-18,Shipley Scratch Match at home to Bradford Scratch (Scratch League One 18),,00:00,00:00,event
2018-05-18,Bingley St Ives Juniors B Match at home to Rawdon Juniors (Junior Division Two 2018),,00:00,00:00,event
2018-05-18,Calverley Juniors Match at home to Cleckheaton Juniors (Junior Division Two 2018),,00:00,00:00,event
2018-05-18,Ghyll Juniors  Match at home to Woodhall Hills Juniors (Junior Division One 2018),,00:00,00:00,event
2018-05-18,Skipton Juniors Match at home to Bingley St Ives Juniors A (Junior Division One 2018),,00:00,00:00,event
2018-05-20,Bradford Union Match away to Teesside Union  (Yorkshire Inter-District 2019),Seaton Carew Golf Club,00:00,00:00,event
2018-05-21,Boys Matchplay Championship Knockout,,00:00,00:00,competition
2018-05-25,Clayton Scratch Match away to The Manor Scratch (Scratch League Two 18),,00:00,00:00,event
2018-05-25,Ghyll Scratch Match at home to Woodhall Hills Scratch (Scratch League Two 18),,00:00,00:00,event
2018-05-25,Hollins Hall Scratch Match at home to Skipton Scratch (Scratch League Two 18),,00:00,00:00,event
2018-05-25,Keighley Scratch Match at home to Bracken Ghyll Scratch (Scratch League Three 2018),,00:00,00:00,event
2018-05-25,Rawdon Scratch Match at home to Bradford Moor Scratch (Scratch League Three 2018),,00:00,00:00,event
2018-05-25,Baildon Scratch Match at home to Bingley St Ives Scratch (Scratch League One 18),,00:00,00:00,event
2018-05-25,Bradford Scratch Match away to Northcliffe Scratch (Scratch League One 18),,00:00,00:00,event
2018-05-25,Cleckheaton Scratch Match at home to Shipley Scratch (Scratch League One 18),,00:00,00:00,event
2018-05-25,Bradford Juniors B Match at home to Calverley Juniors (Junior Division Two 2018),,00:00,00:00,event
2018-05-25,Cleckheaton Juniors Match at home to Bingley St Ives Juniors B (Junior Division Two 2018),,00:00,00:00,event
2018-05-25,Bradford Juniors A Match at home to Ghyll Juniors  (Junior Division One 2018),,00:00,00:00,event
2018-05-25,Woodhall Hills Juniors Match at home to Skipton Juniors (Junior Division One 2018),,00:00,00:00,event
2018-05-27,9 HOLES CLUB TEAM CHAMPIONSHIP RESULT,East Bierley,00:00,00:00,competition
2018-05-27,9 Hole Clubs Team Championship,East Bierley,08:30,12:50,competition
2018-05-30,Junior Team Championship Result,Ghyll,00:00,00:00,competition
2018-05-30,Junior Team Championship,Ghyll,11:00,12:20,competition
2018-06-01,Bradford Union Juniors Match at home to Halifax/Huddersfield Union Juniors (Y.I.D.U. Juniors 2018),,00:00,,event
2018-06-01,The Manor Scratch Match at home to Ghyll Scratch (Scratch League Two 18),,00:00,00:00,event
2018-06-01,West Bradford Scratch Match at home to Clayton Scratch (Scratch League Two 18),,00:00,00:00,event
2018-06-01,Woodhall Hills Scratch Match at home to Hollins Hall Scratch (Scratch League Two 18),,00:00,00:00,event
2018-06-01,Bracken Ghyll Scratch Match at home to Rawdon Scratch (Scratch League Three 2018),,00:00,00:00,event
2018-06-01,Branshaw Scratch Match at home to Keighley Scratch (Scratch League Three 2018),,00:00,00:00,event
2018-06-01,Calverley Scratch Match at home to Headley Scratch (Scratch League Three 2018),,00:00,00:00,event
2018-06-01,Northcliffe Scratch Match at home to Cleckheaton Scratch (Scratch League One 18),,00:00,00:00,event
2018-06-01,Shipley Scratch Match at home to Baildon Scratch (Scratch League One 18),,00:00,00:00,event
2018-06-01,South Bradford Scratch Match at home to Bradford Scratch (Scratch League One 18),,00:00,00:00,event
2018-06-01,Fulneck Juniors Development Match at home to Northcliffe Juniors Development (Junior Development League 2018),,00:00,00:00,event
2018-06-03,36 Hole Amateur Strokeplay Result,West Bradford,08:10,10:00,competition
2018-06-07,Past Captain's Spring Meeting,Bingley St. Ives,11:54,14:10,competition
2018-06-08,Ghyll Scratch Match at home to West Bradford Scratch (Scratch League Two 18),,00:00,00:00,event
2018-06-08,Hollins Hall Scratch Match at home to The Manor Scratch (Scratch League Two 18),,00:00,00:00,event
2018-06-08,Skipton Scratch Match at home to Woodhall Hills Scratch (Scratch League Two 18),,00:00,00:00,event
2018-06-08,Bradford Moor Scratch Match at home to Bracken Ghyll Scratch (Scratch League Three 2018),,00:00,00:00,event
2018-06-08,Keighley Scratch Match at home to Calverley Scratch (Scratch League Three 2018),,00:00,00:00,event
2018-06-08,Rawdon Scratch Match at home to Branshaw Scratch (Scratch League Three 2018),,00:00,00:00,event
2018-06-08,Baildon Scratch Match at home to Northcliffe Scratch (Scratch League One 18),,00:00,00:00,event
2018-06-08,Bingley St Ives Scratch Match at home to Shipley Scratch (Scratch League One 18),,00:00,00:00,event
2018-06-08,South Bradford Scratch Match at home to Cleckheaton Scratch (Scratch League One 18),,00:00,00:00,event
2018-06-08,Bingley St Ives Juniors B Match at home to Bradford Juniors B (Junior Division Two 2018),,00:00,00:00,event
2018-06-08,Rawdon Juniors Match at home to Cleckheaton Juniors (Junior Division Two 2018),,00:00,00:00,event
2018-06-08,Bingley St Ives Juniors A Match at home to Woodhall Hills Juniors (Junior Division One 2018),,00:00,00:00,event
2018-06-08,Skipton Juniors Match at home to Bradford Juniors A (Junior Division One 2018),,00:00,00:00,event
2018-06-10,Bradford Union Match at home to Sheffield Union  (Yorkshire Inter-District 2019),Bradford Golf Club,00:00,00:00,event
2018-06-10,Bradford Juniors Development Match away to Bingley St Ives Juniors B (Junior Division Two),Bungled St Ives,00:00,00:00,event
2018-06-15,Headley Scratch Match at home to Keighley Scratch (Scratch League Three 2018),,00:00,,event
2018-06-15,Clayton Scratch Match at home to Ghyll Scratch (Scratch League Two 18),,00:00,00:00,event
2018-06-15,The Manor Scratch Match at home to Skipton Scratch (Scratch League Two 18),,00:00,00:00,event
2018-06-15,West Bradford Scratch Match at home to Hollins Hall Scratch (Scratch League Two 18),,00:00,00:00,event
2018-06-15,Branshaw Scratch Match at home to Bradford Moor Scratch (Scratch League Three 2018),,00:00,00:00,event
2018-06-15,Calverley Scratch Match at home to Rawdon Scratch (Scratch League Three 2018),,00:00,00:00,event
2018-06-15,Bradford Scratch Match at home to Cleckheaton Scratch (Scratch League One 18),,00:00,00:00,event
2018-06-15,Northcliffe Scratch Match at home to Bingley St Ives Scratch (Scratch League One 18),,00:00,00:00,event
2018-06-15,South Bradford Scratch Match at home to Baildon Scratch (Scratch League One 18),,00:00,00:00,event
2018-06-15,Bradford Juniors B Match at home to Rawdon Juniors (Junior Division Two 2018),,00:00,00:00,event
2018-06-15,Calverley Juniors Match at home to Bingley St Ives Juniors B (Junior Division Two 2018),,00:00,00:00,event
2018-06-15,Bradford Juniors A Match at home to Bingley St Ives Juniors A (Junior Division One 2018),,00:00,00:00,event
2018-06-15,Ghyll Juniors  Match at home to Skipton Juniors (Junior Division One 2018),,00:00,00:00,event
2018-06-15,Ghyll Juniors Development Match at home to Fulneck Juniors Development (Junior Development League 2018),,00:00,00:00,event
2018-06-17,Clubman's Championship,Keighley,08:40,13:40,competition
2018-06-22,Clayton Scratch Match at home to Hollins Hall Scratch (Scratch League Two 18),,00:00,00:00,event
2018-06-22,The Manor Scratch Match at home to Woodhall Hills Scratch (Scratch League Two 18),,00:00,00:00,event
2018-06-22,West Bradford Scratch Match at home to Skipton Scratch (Scratch League Two 18),,00:00,00:00,event
2018-06-22,Branshaw Scratch Match at home to Bracken Ghyll Scratch (Scratch League Three 2018),,00:00,00:00,event
2018-06-22,Calverley Scratch Match at home to Bradford Moor Scratch (Scratch League Three 2018),,00:00,00:00,event
2018-06-22,Headley Scratch Match at home to Rawdon Scratch (Scratch League Three 2018),,00:00,00:00,event
2018-06-22,Bradford Scratch Match at home to Baildon Scratch (Scratch League One 18),,00:00,00:00,event
2018-06-22,Northcliffe Scratch Match at home to Shipley Scratch (Scratch League One 18),,00:00,00:00,event
2018-06-22,South Bradford Scratch Match at home to Bingley St Ives Scratch (Scratch League One 18),,00:00,00:00,event
2018-06-24,Bradford Union Match away to Halifax/Huddersfield Union  (Yorkshire Inter-District 2019),Dewsbury & District Golf Club,00:00,00:00,event
2018-06-29,Branshaw Scratch Match away to Headley Scratch (Scratch League Three 2018),,00:00,00:00,event
2018-06-29,Bradford Juniors B Match at home to Cleckheaton Juniors (Junior Division Two 2018),,00:00,00:00,event
2018-06-29,Calverley Juniors Match at home to Rawdon Juniors (Junior Division Two 2018),,00:00,00:00,event
2018-06-29,Bradford Juniors A Match at home to Woodhall Hills Juniors (Junior Division One 2018),,00:00,00:00,event
2018-06-29,Ghyll Juniors  Match at home to Bingley St Ives Juniors A (Junior Division One 2018),,00:00,00:00,event
2018-07-01,BRADFORD OPEN RESULT,Shipley,07:30,11:20,competition
2018-07-06,Hollins Hall Scratch Match at home to Ghyll Scratch (Scratch League Two 18),,00:00,00:00,event
2018-07-06,Skipton Scratch Match away to Clayton Scratch (Scratch League Two 18),,00:00,00:00,event
2018-07-06,Woodhall Hills Scratch Match at home to West Bradford Scratch (Scratch League Two 18),,00:00,00:00,event
2018-07-06,Bracken Ghyll Scratch Match at home to Calverley Scratch (Scratch League Three 2018),,00:00,00:00,event
2018-07-06,Rawdon Scratch Match at home to Keighley Scratch (Scratch League Three 2018),,00:00,00:00,event
2018-07-06,Baildon Scratch Match at home to Cleckheaton Scratch (Scratch League One 18),,00:00,00:00,event
2018-07-06,Bingley St Ives Scratch Match at home to Bradford Scratch (Scratch League One 18),,00:00,00:00,event
2018-07-06,Shipley Scratch Match at home to South Bradford Scratch (Scratch League One 18),,00:00,00:00,event
2018-07-06,Ghyll Juniors Development Match at home to Northcliffe Juniors Development (Junior Development League 2018),,00:00,00:00,event
2018-07-08,Bradford Union Match at home to Harrogate Union (Yorkshire Inter-District 2019),Baildon Golf Club,00:00,00:00,event
2018-07-12,Club Officials Day,East Bierley,10:00,15:50,competition
2018-07-13,Clayton Scratch Match at home to Woodhall Hills Scratch (Scratch League Two 18),,00:00,00:00,event
2018-07-13,Ghyll Scratch Match at home to Skipton Scratch (Scratch League Two 18),,00:00,00:00,event
2018-07-13,West Bradford Scratch Match at home to The Manor Scratch (Scratch League Two 18),,00:00,00:00,event
2018-07-13,Calverley Scratch Match at home to Branshaw Scratch (Scratch League Three 2018),,00:00,00:00,event
2018-07-13,Headley Scratch Match at home to Bracken Ghyll Scratch (Scratch League Three 2018),,00:00,00:00,event
2018-07-13,Keighley Scratch Match at home to Bradford Moor Scratch (Scratch League Three 2018),,00:00,00:00,event
2018-07-13,Bradford Scratch Match at home to Shipley Scratch (Scratch League One 18),,00:00,00:00,event
2018-07-13,Cleckheaton Scratch Match at home to Bingley St Ives Scratch (Scratch League One 18),,00:00,00:00,event
2018-07-13,South Bradford Scratch Match at home to Northcliffe Scratch (Scratch League One 18),,00:00,00:00,event
2018-07-13,Cleckheaton Juniors Match at home to Calverley Juniors (Junior Division Two 2018),,00:00,00:00,event
2018-07-13,Rawdon Juniors Match at home to Bingley St Ives Juniors B (Junior Division Two 2018),,00:00,00:00,event
2018-07-13,Bingley St Ives Juniors A Match at home to Skipton Juniors (Junior Division One 2018),,00:00,00:00,event
2018-07-13,Woodhall Hills Juniors Match at home to Ghyll Juniors  (Junior Division One 2018),,00:00,00:00,event
2018-07-13,Northcliffe Juniors Development Match at home to Fulneck Juniors Development (Junior Development League 2018),,00:00,00:00,event
2018-07-15,TEAM CHAMPIONSHIP RESULT,Bradford,00:00,00:00,competition
2018-07-15,Team Championship round 1,Bradford,08:30,11:20,competition
2018-07-15,Team Championship round 2,Bradford,13:30,16:20,competition
2018-07-20,Bracken Ghyll Scratch Match at home to Keighley Scratch (Scratch League Three 2018),,00:00,,event
2018-07-20,Skipton Scratch Match at home to Hollins Hall Scratch (Scratch League Two 18),,00:00,00:00,event
2018-07-20,The Manor Scratch Match away to Clayton Scratch (Scratch League Two 18),,00:00,00:00,event
2018-07-20,Woodhall Hills Scratch Match at home to Ghyll Scratch (Scratch League Two 18),,00:00,00:00,event
2018-07-20,Bradford Moor Scratch Match at home to Rawdon Scratch (Scratch League Three 2018),,00:00,00:00,event
2018-07-20,Branshaw Scratch Match at home to Headley Scratch (Scratch League Three 2018),,00:00,00:00,event
2018-07-20,Bingley St Ives Scratch Match at home to Baildon Scratch (Scratch League One 18),,00:00,00:00,event
2018-07-20,Northcliffe Scratch Match at home to Bradford Scratch (Scratch League One 18),,00:00,00:00,event
2018-07-20,Shipley Scratch Match at home to Cleckheaton Scratch (Scratch League One 18),,00:00,00:00,event
2018-07-20,Bingley St Ives Juniors B Match at home to Cleckheaton Juniors (Junior Division Two 2018),,00:00,00:00,event
2018-07-20,Calverley Juniors Match at home to Bradford Juniors B (Junior Division Two 2018),,00:00,00:00,event
2018-07-20,Ghyll Juniors  Match at home to Bradford Juniors A (Junior Division One 2018),,00:00,00:00,event
2018-07-20,Skipton Juniors Match at home to Woodhall Hills Juniors (Junior Division One 2018),,00:00,00:00,event
2018-07-26,Sue Ryder Salver,Woodhall Hills,10:10,14:10,competition
2018-07-27,Clayton Scratch Match at home to West Bradford Scratch (Scratch League Two 18),,00:00,00:00,event
2018-07-27,Ghyll Scratch Match at home to The Manor Scratch (Scratch League Two 18),,00:00,00:00,event
2018-07-27,Hollins Hall Scratch Match at home to Woodhall Hills Scratch (Scratch League Two 18),,00:00,00:00,event
2018-07-27,Headley Scratch Match at home to Calverley Scratch (Scratch League Three 2018),,00:00,00:00,event
2018-07-27,Keighley Scratch Match at home to Branshaw Scratch (Scratch League Three 2018),,00:00,00:00,event
2018-07-27,Rawdon Scratch Match at home to Bracken Ghyll Scratch (Scratch League Three 2018),,00:00,00:00,event
2018-07-27,Baildon Scratch Match at home to Shipley Scratch (Scratch League One 18),,00:00,00:00,event
2018-07-27,Bradford Scratch Match at home to South Bradford Scratch (Scratch League One 18),,00:00,00:00,event
2018-07-27,Cleckheaton Scratch Match at home to Northcliffe Scratch (Scratch League One 18),,00:00,00:00,event
2018-07-31,Bradford Union Juniors Match away to York Union Juniors (Y.I.D.U. Juniors 2018),,00:00,00:00,event
2018-08-01,Headley Scratch Match away to Bradford Moor Scratch (Scratch League Three 2018),,00:00,00:00,event
2018-08-03,Bradford Union Juniors Match away to East Riding Union Juniors (Y.I.D.U. Juniors 2018),,00:00,00:00,event
2018-08-03,The Manor Scratch Match at home to Hollins Hall Scratch (Scratch League Two 18),,00:00,00:00,event
2018-08-03,West Bradford Scratch Match at home to Ghyll Scratch (Scratch League Two 18),,00:00,00:00,event
2018-08-03,Woodhall Hills Scratch Match at home to Skipton Scratch (Scratch League Two 18),,00:00,00:00,event
2018-08-03,Bracken Ghyll Scratch Match at home to Bradford Moor Scratch (Scratch League Three 2018),,00:00,00:00,event
2018-08-03,Branshaw Scratch Match at home to Rawdon Scratch (Scratch League Three 2018),,00:00,00:00,event
2018-08-03,Calverley Scratch Match at home to Keighley Scratch (Scratch League Three 2018),,00:00,00:00,event
2018-08-03,Cleckheaton Scratch Match at home to South Bradford Scratch (Scratch League One 18),,00:00,00:00,event
2018-08-03,Northcliffe Scratch Match at home to Baildon Scratch (Scratch League One 18),,00:00,00:00,event
2018-08-03,Shipley Scratch Match at home to Bingley St Ives Scratch (Scratch League One 18),,00:00,00:00,event
2018-08-03,Bradford Juniors B Match at home to Bingley St Ives Juniors B (Junior Division Two 2018),,00:00,00:00,event
2018-08-03,Cleckheaton Juniors Match at home to Rawdon Juniors (Junior Division Two 2018),,00:00,00:00,event
2018-08-03,Bradford Juniors A Match at home to Skipton Juniors (Junior Division One 2018),,00:00,00:00,event
2018-08-03,Woodhall Hills Juniors Match at home to Bingley St Ives Juniors A (Junior Division One 2018),,00:00,00:00,event
2018-08-03,Fulneck Juniors Development Match at home to Ghyll Juniors Development (Junior Development League 2018),,00:00,00:00,event
2018-08-05,Bradford Union Match away to East Riding Union (Yorkshire Inter-District 2019),Brough Golf Club,00:00,00:00,event
2018-08-08,Boy's Individual Championship,West Bradford,11:00,12:10,competition
2018-08-09,Bradford Charities ,Cleckheaton,10:00,15:40,competition
2018-08-10,Bradford Union Juniors Match away to Teesside Union Juniors (Y.I.D.U. Juniors 2018),,00:00,00:00,event
2018-08-10,Ghyll Scratch Match at home to Clayton Scratch (Scratch League Two 18),,00:00,00:00,event
2018-08-10,Hollins Hall Scratch Match at home to West Bradford Scratch (Scratch League Two 18),,00:00,00:00,event
2018-08-10,Skipton Scratch Match at home to The Manor Scratch (Scratch League Two 18),,00:00,00:00,event
2018-08-10,Bradford Moor Scratch Match at home to Branshaw Scratch (Scratch League Three 2018),,00:00,00:00,event
2018-08-10,Keighley Scratch Match at home to Headley Scratch (Scratch League Three 2018),,00:00,00:00,event
2018-08-10,Rawdon Scratch Match at home to Calverley Scratch (Scratch League Three 2018),,00:00,00:00,event
2018-08-10,Baildon Scratch Match at home to South Bradford Scratch (Scratch League One 18),,00:00,00:00,event
2018-08-10,Bingley St Ives Scratch Match at home to Northcliffe Scratch (Scratch League One 18),,00:00,00:00,event
2018-08-10,Cleckheaton Scratch Match at home to Bradford Scratch (Scratch League One 18),,00:00,00:00,event
2018-08-12,CHAMPION CLUB RESULT,Branshaw,00:00,00:00,competition
2018-08-12,Champion Club,Branshaw,09:00,14:40,competition
2018-08-13,Bradford Union Juniors Match at home to Leeds Union Juniors (Y.I.D.U. Juniors 2018),,00:00,,event
2018-08-17,Bingley St Ives Juniors B Match at home to Calverley Juniors (Junior Division Two 2018),,00:00,00:00,event
2018-08-17,Rawdon Juniors Match at home to Bradford Juniors B (Junior Division Two 2018),,00:00,00:00,event
2018-08-17,Bingley St Ives Juniors A Match at home to Bradford Juniors A (Junior Division One 2018),,00:00,00:00,event
2018-08-17,Skipton Juniors Match at home to Ghyll Juniors  (Junior Division One 2018),,00:00,00:00,event
2018-08-17,Junior Fund Raiser,Northcliffe,11:00,12:50,competition
2018-08-19,Bradford Union Match away to Leeds Union (Yorkshire Inter-District 2019),Howley Hall Golf Club,00:00,00:00,event
2018-08-24,Bradford Past Captain's Captains Day,Northcliffe,12:24,14:24,competition
2018-08-29,Seniors' & Veterans' Championship,Bingley St. Ives,09:00,14:30,competition
2018-09-02,Bradford Union Match at home to York Union  (Yorkshire Inter-District 2019),Woodhall Hills Golf Club,00:00,00:00,event
2018-09-12,East Bierley Alliance,East Bierley,08:32,13:04,competition
2018-09-16,Handicap Matchplay Final Knockout,Northcliffe,00:00,00:00,competition
2018-09-19,Shipley Alliance,Shipley,08:00,14:00,competition
2018-09-26,Keighley Alliance,Keighley,08:00,13:44,competition
2018-10-03,Bradford Alliance,Bradford,08:00,13:52,competition
2018-10-07,Presidents Invitation Day,East Bierley,11:20,12:40,competition
2018-10-10,Cleckheaton Alliance,Cleckheaton,08:00,13:28,competition
2018-10-17,Northcliffe Alliance,Northcliffe,08:00,13:36,competition
2018-10-24,Bracken Ghyll Alliance,Bracken Ghyll,08:00,13:20,competition
2018-10-31,West Bradford Alliance,West Bradford,08:00,12:32,competition
2018-11-07,The Manor Alliance,The Manor,08:00,12:00,competition
2018-11-14,Branshaw Alliance,Branshaw,08:00,12:00,competition
2018-11-21,Hollins Hall Alliance,Hollins Hall,08:00,12:08,competition
