Start Date,Subject,Location,Start Time,End Time,Description
2020-02-01,Woodhall Hills Juniors Match at home to Woodhall Hills Scratch (Yorkshire Inter-District 2020),,00:00,,event
2020-02-05,Ben Rhydding Juniors Match at home to Ben Rhydding Scratch (Yorkshire Inter-District 2020),,00:00,,event
2020-02-19,Baildon Alliance,Baildon,08:00,12:08,competition
2020-03-04,Bracken Ghyll Alliance,Bracken Ghyll,08:16,12:56,competition
2020-03-18,Branshaw Alliance,Branshaw,08:00,13:20,competition
2020-04-08,Bradford Union Juniors Match away to Harrogate Union Juniors (Y.I.D.U. Juniors 2020),Oakdale GC,00:00,00:00,event
2020-04-16,Bradford Union Juniors Match at home to Sheffield Union Juniors (Y.I.D.U. Juniors 2020),Bradford Golf Club,00:00,00:00,event
2020-04-19,Bradford Union Juniors Match away to Teesside Union Juniors (Y.I.D.U. Juniors 2020),,00:00,00:00,event
2020-05-03,Bingley St Ives Juniors Match at home to Rawdon Juniors (Junior League 2020),,00:00,00:00,event
2020-05-03,Bracken Ghyll Juniors Match at home to Cleckheaton Juniors (Junior League 2020),,00:00,00:00,event
2020-05-03,Skipton Juniors Match at home to Woodhall Hills Juniors (Junior League 2020),,00:00,00:00,event
2020-05-17,Rawdon Juniors Match at home to Cleckheaton Juniors (Junior League 2020),,00:00,00:00,event
2020-05-17,Skipton Juniors Match at home to Bingley St Ives Juniors (Junior League 2020),,00:00,00:00,event
2020-05-17,Woodhall Hills Juniors Match at home to Bracken Ghyll Juniors (Junior League 2020),,00:00,00:00,event
2020-05-24,Bingley St Ives Juniors Match at home to Woodhall Hills Juniors (Junior League 2020),,00:00,00:00,event
2020-05-24,Bracken Ghyll Juniors Match at home to Rawdon Juniors (Junior League 2020),,00:00,00:00,event
2020-05-24,Cleckheaton Juniors Match at home to Skipton Juniors (Junior League 2020),,00:00,00:00,event
2020-05-31,Bingley St Ives Juniors Match at home to Bracken Ghyll Juniors (Junior League 2020),,00:00,00:00,event
2020-05-31,Rawdon Juniors Match at home to Skipton Juniors (Junior League 2020),,00:00,00:00,event
2020-05-31,Woodhall Hills Juniors Match at home to Cleckheaton Juniors (Junior League 2020),,00:00,00:00,event
2020-06-14,Cleckheaton Juniors Match at home to Bingley St Ives Juniors (Junior League 2020),,00:00,00:00,event
2020-06-14,Rawdon Juniors Match at home to Woodhall Hills Juniors (Junior League 2020),,00:00,00:00,event
2020-06-14,Skipton Juniors Match at home to Bracken Ghyll Juniors (Junior League 2020),,00:00,00:00,event
2020-06-28,Cleckheaton Juniors Match at home to Bracken Ghyll Juniors (Junior League 2020),,00:00,00:00,event
2020-06-28,Rawdon Juniors Match at home to Bingley St Ives Juniors (Junior League 2020),,00:00,00:00,event
2020-06-28,Woodhall Hills Juniors Match at home to Skipton Juniors (Junior League 2020),,00:00,00:00,event
2020-07-05,68th Bradford Open Championship ,Keighley,08:20,12:40,competition
2020-07-12,Clubman's Championship,Bracken Ghyll,08:30,15:00,competition
2020-07-22,Keighley Junior Open,Keighley,14:00,14:50,competition
2020-07-26,TEAM CHAMPIONSHIP RESULT,Bingley St. Ives,00:00,00:00,competition
2020-07-26,Bingley St Ives Juniors Match at home to Skipton Juniors (Junior League 2020),,00:00,00:00,event
2020-07-26,Bracken Ghyll Juniors Match at home to Woodhall Hills Juniors (Junior League 2020),,00:00,00:00,event
2020-07-26,Cleckheaton Juniors Match at home to Rawdon Juniors (Junior League 2020),,00:00,00:00,event
2020-07-26,Team Championship ,Bingley St. Ives,08:30,14:00,competition
2020-07-29,Skipton Junior Open,Skipton,10:30,12:00,competition
2020-08-02,Rawdon Juniors Match at home to Bracken Ghyll Juniors (Junior League 2020),,00:00,00:00,event
2020-08-02,Skipton Juniors Match at home to Cleckheaton Juniors (Junior League 2020),,00:00,00:00,event
2020-08-02,Woodhall Hills Juniors Match at home to Bingley St Ives Juniors (Junior League 2020),,00:00,00:00,event
2020-08-02, Amateur Strokeplay Championship,West Bradford,09:00,13:00,competition
2020-08-03,Junior Individual Championship,Bingley St. Ives,10:00,12:00,competition
2020-08-05,Sue Ryder Salver,Bradford Moor,09:50,16:10,competition
2020-08-06,Bradford Union Juniors Match at home to Halifax/Huddersfield Union Juniors (Y.I.D.U. Juniors 2020),Woodhall Hills GC,00:00,00:00,event
2020-08-09,Bracken Ghyll Juniors Match at home to Bingley St Ives Juniors (Junior League 2020),,00:00,00:00,event
2020-08-09,Cleckheaton Juniors Match at home to Woodhall Hills Juniors (Junior League 2020),,00:00,00:00,event
2020-08-09,Skipton Juniors Match at home to Rawdon Juniors (Junior League 2020),,00:00,00:00,event
2020-08-12,Bradford Union Juniors Match away to East Riding Union Juniors (Y.I.D.U. Juniors 2020),Scarborough North Cliff,00:00,00:00,event
2020-08-14,Bradford Union Juniors Match at home to Leeds Union Juniors (Y.I.D.U. Juniors 2020),Northcliffe GC,00:00,00:00,event
2020-08-16,9 HOLE CLUBS TEAM CHAMPIONSHIP RESULT,South Bradford,00:00,00:00,competition
2020-08-16,Bingley St Ives Juniors Match at home to Cleckheaton Juniors (Junior League 2020),,00:00,00:00,event
2020-08-16,Bracken Ghyll Juniors Match at home to Skipton Juniors (Junior League 2020),,00:00,00:00,event
2020-08-16,Woodhall Hills Juniors Match at home to Rawdon Juniors (Junior League 2020),,00:00,00:00,event
2020-08-16,9 Hole Clubs Team Championship,South Bradford,08:30,10:10,competition
2020-08-19,Bradford Union Juniors Match away to York Union Juniors (Y.I.D.U. Juniors 2020),Aldwark Manor GC,00:00,00:00,event
2020-08-19,Bradford Charities ,Shipley,09:00,14:40,competition
2020-08-21,Junior Fund Raiser,Northcliffe,11:00,12:50,competition
2020-08-23,CHAMPION CLUB RESULT,Woodhall Hills,00:00,00:00,competition
2020-08-23,Champion Club,Woodhall Hills,09:00,14:50,competition
2020-09-02,Seniors' & Veterans' Championship,Northcliffe,08:30,14:50,competition
2020-09-16,Calverley Alliance,Calverley, The Gardener ,08:30,13:10,competition
2020-09-30,Bingley St Ives Alliance,Bingley St. Ives,08:00,14:40,competition
2020-10-07,Cleckheaton Alliance,Cleckheaton,08:20,14:10,competition
2020-10-14,Northcliffe Alliance,Northcliffe,07:50,14:30,competition
2020-10-21,Shipley Alliance,Shipley,07:50,13:50,competition
