Start Date,Subject,Location,Start Time,End Time,Description
2021-04-07,Keighley Alliance,Keighley Golf Club,07:50,14:30,competition
2021-04-14,Skipton Alliance,Skipton Golf Club,07:50,14:50,competition
2021-04-21,Branshaw Alliance,Branshaw Golf Club,08:00,14:30,competition
2021-04-28,West Bradford Alliance,West Bradford Golf Club,08:00,14:40,competition
2021-04-30,Amateur Matchplay Championship Knockout,,00:00,00:00,competition
2021-04-30,Inter Club Foursomes Matchplay Section A Knockout,,00:00,00:00,competition
2021-04-30,Inter Club Foursomes Matchplay Section B Knockout,,00:00,00:00,competition
2021-04-30,Bradford Scratch Match at home to Woodhall Hills Scratch (Scratch League Division Two 2021),,00:00,00:00,event
2021-04-30,Clayton Scratch Match away to West Bradford Scratch (Scratch League Division Two 2021),,00:00,00:00,event
2021-04-30,Ghyll Scratch Match at home to Bracken Ghyll Scratch (Scratch League Division Two 2021),,00:00,00:00,event
2021-04-30,Bradford Moor Scratch Match at home to Calverley Scratch (Scratch League Division Three 2021     ),,00:00,00:00,event
2021-04-30,Hollins Hall Scratch Match at home to Branshaw Scratch (Scratch League Division Three 2021     ),,00:00,00:00,event
2021-04-30,The Manor Scratch Match at home to Headley Scratch (Scratch League Division Three 2021     ),,00:00,00:00,event
2021-04-30,Bingley St Ives Scratch Match at home to Northcliffe Scratch (Scratch League Division One 2021),,00:00,00:00,event
2021-04-30,Cleckheaton Scratch Match at home to Shipley Scratch (Scratch League Division One 2021),,00:00,00:00,event
2021-04-30,Skipton Scratch Match at home to South Bradford Scratch (Scratch League Division One 2021),,00:00,00:00,event
2021-05-02,Inter Club Fourball Championship,Manor Golf Club (Yorkshire),09:50,13:30,competition
2021-05-07,Bracken Ghyll Scratch Match at home to Bradford Scratch (Scratch League Division Two 2021),,00:00,00:00,event
2021-05-07,Keighley Scratch Match at home to Ghyll Scratch (Scratch League Division Two 2021),,00:00,00:00,event
2021-05-07,Woodhall Hills Scratch Match at home to West Bradford Scratch (Scratch League Division Two 2021),,00:00,00:00,event
2021-05-07,Calverley Scratch Match at home to The Manor Scratch (Scratch League Division Three 2021     ),,00:00,00:00,event
2021-05-07,Headley Scratch Match at home to Hollins Hall Scratch (Scratch League Division Three 2021     ),,00:00,00:00,event
2021-05-07,Rawdon Scratch Match at home to Bradford Moor Scratch (Scratch League Division Three 2021     ),,00:00,00:00,event
2021-05-07,Baildon Scratch Match at home to Skipton Scratch (Scratch League Division One 2021),,00:00,00:00,event
2021-05-07,Northcliffe Scratch Match at home to Cleckheaton Scratch (Scratch League Division One 2021),,00:00,00:00,event
2021-05-07,South Bradford Scratch Match at home to Bingley St Ives Scratch (Scratch League Division One 2021),,00:00,00:00,event
2021-05-09,2nd DIVISION TEAM CHAMPIONSHIP RESULT,Skipton Golf Club,00:00,00:00,competition
2021-05-09,2nd Division Team Championship,Skipton Golf Club,09:30,14:40,competition
2021-05-14,Bradford Scratch Match at home to Keighley Scratch (Scratch League Division Two 2021),,00:00,00:00,event
2021-05-14,Clayton Scratch Match at home to Woodhall Hills Scratch (Scratch League Division Two 2021),,00:00,00:00,event
2021-05-14,West Bradford Scratch Match at home to Bracken Ghyll Scratch (Scratch League Division Two 2021),,00:00,00:00,event
2021-05-14,Branshaw Scratch Match at home to Headley Scratch (Scratch League Division Three 2021     ),,00:00,00:00,event
2021-05-14,Hollins Hall Scratch Match at home to Calverley Scratch (Scratch League Division Three 2021     ),,00:00,00:00,event
2021-05-14,The Manor Scratch Match at home to Rawdon Scratch (Scratch League Division Three 2021     ),,00:00,00:00,event
2021-05-14,Bingley St Ives Scratch Match at home to Baildon Scratch (Scratch League Division One 2021),,00:00,00:00,event
2021-05-14,Cleckheaton Scratch Match at home to South Bradford Scratch (Scratch League Division One 2021),,00:00,00:00,event
2021-05-14,Shipley Scratch Match at home to Northcliffe Scratch (Scratch League Division One 2021),,00:00,00:00,event
2021-05-17,Handicap Matchplay Section A Knockout,,00:00,00:00,competition
2021-05-17,Handicap Matchplay Section B Knockout,,00:00,00:00,competition
2021-05-21,Ghyll Scratch Match at home to Bradford Scratch (Scratch League Division Two 2021),,00:00,00:00,event
2021-05-21,Keighley Scratch Match at home to West Bradford Scratch (Scratch League Division Two 2021),,00:00,00:00,event
2021-05-21,Calverley Scratch Match at home to Branshaw Scratch (Scratch League Division Three 2021     ),,00:00,00:00,event
2021-05-21,Rawdon Scratch Match at home to Hollins Hall Scratch (Scratch League Division Three 2021     ),,00:00,00:00,event
2021-05-21,Baildon Scratch Match at home to Cleckheaton Scratch (Scratch League Division One 2021),,00:00,00:00,event
2021-05-21,Skipton Scratch Match at home to Bingley St Ives Scratch (Scratch League Division One 2021),,00:00,00:00,event
2021-05-21,South Bradford Scratch Match at home to Shipley Scratch (Scratch League Division One 2021),,00:00,00:00,event
2021-05-23,9 HOLE CLUBS TEAM CHAMPIONSHIP RESULT,Rawdon Golf Club,00:00,00:00,competition
2021-05-23,9 Hole Clubs Team Championship,Rawdon Golf Club,08:30,10:20,competition
2021-05-28,Clayton Scratch Match at home to Keighley Scratch (Scratch League Division Two 2021),,00:00,00:00,event
2021-05-28,West Bradford Scratch Match at home to Ghyll Scratch (Scratch League Division Two 2021),,00:00,00:00,event
2021-05-28,Woodhall Hills Scratch Match at home to Bracken Ghyll Scratch (Scratch League Division Two 2021),,00:00,00:00,event
2021-05-28,Branshaw Scratch Match at home to Rawdon Scratch (Scratch League Division Three 2021     ),,00:00,00:00,event
2021-05-28,Headley Scratch Match at home to Calverley Scratch (Scratch League Division Three 2021     ),,00:00,00:00,event
2021-05-28,Hollins Hall Scratch Match at home to Bradford Moor Scratch (Scratch League Division Three 2021     ),,00:00,00:00,event
2021-05-28,Cleckheaton Scratch Match at home to Skipton Scratch (Scratch League Division One 2021),,00:00,00:00,event
2021-05-28,Northcliffe Scratch Match at home to South Bradford Scratch (Scratch League Division One 2021),,00:00,00:00,event
2021-05-28,Shipley Scratch Match at home to Baildon Scratch (Scratch League Division One 2021),,00:00,00:00,event
2021-06-02,JUNIOR TEAM CHAMPIONSHIP RESULT,Bingley St Ives Golf Club Ltd,00:00,00:00,competition
2021-06-02,Junior Team Championship,Bingley St Ives Golf Club Ltd,13:30,15:00,competition
2021-06-03,Bradford Moor Scratch Match at home to The Manor Scratch (Scratch League Division Three 2021     ),,00:00,00:00,event
2021-06-04,Bradford Scratch Match at home to West Bradford Scratch (Scratch League Division Two 2021),,00:00,00:00,event
2021-06-04,Ghyll Scratch Match at home to Clayton Scratch (Scratch League Division Two 2021),,00:00,00:00,event
2021-06-04,Keighley Scratch Match at home to Woodhall Hills Scratch (Scratch League Division Two 2021),,00:00,00:00,event
2021-06-04,Bradford Moor Scratch Match at home to Branshaw Scratch (Scratch League Division Three 2021     ),,00:00,00:00,event
2021-06-04,Rawdon Scratch Match at home to Headley Scratch (Scratch League Division Three 2021     ),,00:00,00:00,event
2021-06-04,The Manor Scratch Match at home to Hollins Hall Scratch (Scratch League Division Three 2021     ),,00:00,00:00,event
2021-06-04,Baildon Scratch Match at home to Northcliffe Scratch (Scratch League Division One 2021),,00:00,00:00,event
2021-06-04,Bingley St Ives Scratch Match at home to Cleckheaton Scratch (Scratch League Division One 2021),,00:00,00:00,event
2021-06-04,Skipton Scratch Match at home to Shipley Scratch (Scratch League Division One 2021),,00:00,00:00,event
2021-06-06,Amateur Strokeplay Championship ,Skipton Golf Club,09:10,12:20,competition
2021-06-07,Bracken Ghyll Scratch Match at home to Clayton Scratch (Scratch League Division Two 2021),,00:00,00:00,event
2021-06-11,Bracken Ghyll Scratch Match at home to Keighley Scratch (Scratch League Division Two 2021),,00:00,00:00,event
2021-06-11,Clayton Scratch Match at home to Bradford Scratch (Scratch League Division Two 2021),,00:00,00:00,event
2021-06-11,Woodhall Hills Scratch Match at home to Ghyll Scratch (Scratch League Division Two 2021),,00:00,00:00,event
2021-06-11,Branshaw Scratch Match at home to The Manor Scratch (Scratch League Division Three 2021     ),,00:00,00:00,event
2021-06-11,Calverley Scratch Match at home to Rawdon Scratch (Scratch League Division Three 2021     ),,00:00,00:00,event
2021-06-11,Northcliffe Scratch Match at home to Skipton Scratch (Scratch League Division One 2021),,00:00,00:00,event
2021-06-11,Shipley Scratch Match at home to Bingley St Ives Scratch (Scratch League Division One 2021),,00:00,00:00,event
2021-06-11,South Bradford Scratch Match at home to Baildon Scratch (Scratch League Division One 2021),,00:00,00:00,event
2021-06-16,Sue Ryder Salver,Branshaw Golf Club,10:00,14:40,competition
2021-06-18,Bracken Ghyll Scratch Match at home to Ghyll Scratch (Scratch League Division Two 2021),,00:00,00:00,event
2021-06-18,Clayton Scratch Match at home to West Bradford Scratch (Scratch League Division Two 2021),Clayton,00:00,00:00,event
2021-06-18,Woodhall Hills Scratch Match at home to Bradford Scratch (Scratch League Division Two 2021),,00:00,00:00,event
2021-06-18,Branshaw Scratch Match at home to Hollins Hall Scratch (Scratch League Division Three 2021     ),,00:00,00:00,event
2021-06-18,Calverley Scratch Match at home to Bradford Moor Scratch (Scratch League Division Three 2021     ),,00:00,00:00,event
2021-06-18,Headley Scratch Match at home to The Manor Scratch (Scratch League Division Three 2021     ),,00:00,00:00,event
2021-06-18,Northcliffe Scratch Match at home to Bingley St Ives Scratch (Scratch League Division One 2021),,00:00,00:00,event
2021-06-18,Shipley Scratch Match at home to Cleckheaton Scratch (Scratch League Division One 2021),,00:00,00:00,event
2021-06-18,South Bradford Scratch Match at home to Skipton Scratch (Scratch League Division One 2021),,00:00,00:00,event
2021-06-25,Bradford Scratch Match at home to Bracken Ghyll Scratch (Scratch League Division Two 2021),,00:00,00:00,event
2021-06-25,Ghyll Scratch Match at home to Keighley Scratch (Scratch League Division Two 2021),,00:00,00:00,event
2021-06-25,West Bradford Scratch Match at home to Woodhall Hills Scratch (Scratch League Division Two 2021),,00:00,00:00,event
2021-06-25,Bradford Moor Scratch Match at home to Rawdon Scratch (Scratch League Division Three 2021     ),,00:00,00:00,event
2021-06-25,Hollins Hall Scratch Match at home to Headley Scratch (Scratch League Division Three 2021     ),,00:00,00:00,event
2021-06-25,The Manor Scratch Match at home to Calverley Scratch (Scratch League Division Three 2021     ),,00:00,00:00,event
2021-06-25,Bingley St Ives Scratch Match at home to South Bradford Scratch (Scratch League Division One 2021),,00:00,00:00,event
2021-06-25,Cleckheaton Scratch Match at home to Northcliffe Scratch (Scratch League Division One 2021),,00:00,00:00,event
2021-06-25,Skipton Scratch Match at home to Baildon Scratch (Scratch League Division One 2021),,00:00,00:00,event
2021-06-27,Bingley St Ives Juniors Match at home to Cleckheaton Juniors (Junior League 2021),Bingley St Ives Golf Club,00:00,00:00,event
2021-06-27,Northcliffe Juniors Match away to Rawdon Juniors (Junior League 2021),Northcliffe Golf Club,00:00,00:00,event
2021-07-04,69th Bradford Open Championship round 1,Northcliffe Golf Club,07:30,11:00,competition
2021-07-07,Club Officials Day,Northcliffe Golf Club,11:30,12:54,competition
2021-07-09,Bracken Ghyll Scratch Match at home to West Bradford Scratch (Scratch League Division Two 2021),,00:00,00:00,event
2021-07-09,Keighley Scratch Match at home to Bradford Scratch (Scratch League Division Two 2021),,00:00,00:00,event
2021-07-09,Woodhall Hills Scratch Match at home to Clayton Scratch (Scratch League Division Two 2021),,00:00,00:00,event
2021-07-09,Calverley Scratch Match at home to Hollins Hall Scratch (Scratch League Division Three 2021     ),,00:00,00:00,event
2021-07-09,Headley Scratch Match at home to Branshaw Scratch (Scratch League Division Three 2021     ),,00:00,00:00,event
2021-07-09,Rawdon Scratch Match at home to The Manor Scratch (Scratch League Division Three 2021     ),,00:00,00:00,event
2021-07-09,Baildon Scratch Match at home to Bingley St Ives Scratch (Scratch League Division One 2021),,00:00,00:00,event
2021-07-09,Northcliffe Scratch Match at home to Shipley Scratch (Scratch League Division One 2021),,00:00,00:00,event
2021-07-09,South Bradford Scratch Match at home to Cleckheaton Scratch (Scratch League Division One 2021),,00:00,00:00,event
2021-07-11,Bradford Union Match at home to Sheffield Union  (Yorkshire Inter-District 2021),Woodhall Hills GC,00:00,00:00,event
2021-07-11,Bingley St Ives Juniors Match away to Skipton Juniors (Junior League 2021),Skipton Golf Club,00:00,00:00,event
2021-07-11,Cleckheaton Juniors Match at home to Rawdon Juniors (Junior League 2021),Cleckheaton Golf Club,00:00,00:00,event
2021-07-16,Bradford Scratch Match at home to Ghyll Scratch (Scratch League Division Two 2021),,00:00,00:00,event
2021-07-16,Clayton Scratch Match at home to Bracken Ghyll Scratch (Scratch League Division Two 2021),,00:00,00:00,event
2021-07-16,West Bradford Scratch Match at home to Keighley Scratch (Scratch League Division Two 2021),,00:00,00:00,event
2021-07-16,Branshaw Scratch Match at home to Calverley Scratch (Scratch League Division Three 2021     ),,00:00,00:00,event
2021-07-16,Hollins Hall Scratch Match at home to Rawdon Scratch (Scratch League Division Three 2021     ),,00:00,00:00,event
2021-07-16,The Manor Scratch Match at home to Bradford Moor Scratch (Scratch League Division Three 2021     ),,00:00,00:00,event
2021-07-16,Bingley St Ives Scratch Match at home to Skipton Scratch (Scratch League Division One 2021),,00:00,00:00,event
2021-07-16,Cleckheaton Scratch Match at home to Baildon Scratch (Scratch League Division One 2021),,00:00,00:00,event
2021-07-16,Shipley Scratch Match at home to South Bradford Scratch (Scratch League Division One 2021),,00:00,00:00,event
2021-07-23,Bracken Ghyll Scratch Match at home to Woodhall Hills Scratch (Scratch League Division Two 2021),,00:00,00:00,event
2021-07-23,Ghyll Scratch Match at home to West Bradford Scratch (Scratch League Division Two 2021),,00:00,00:00,event
2021-07-23,Keighley Scratch Match at home to Clayton Scratch (Scratch League Division Two 2021),,00:00,00:00,event
2021-07-23,Bradford Moor Scratch Match at home to Hollins Hall Scratch (Scratch League Division Three 2021     ),,00:00,00:00,event
2021-07-23,Calverley Scratch Match at home to Headley Scratch (Scratch League Division Three 2021     ),,00:00,00:00,event
2021-07-23,Rawdon Scratch Match at home to Branshaw Scratch (Scratch League Division Three 2021     ),,00:00,00:00,event
2021-07-23,Baildon Scratch Match at home to Shipley Scratch (Scratch League Division One 2021),,00:00,00:00,event
2021-07-23,Skipton Scratch Match at home to Cleckheaton Scratch (Scratch League Division One 2021),,00:00,00:00,event
2021-07-23,South Bradford Scratch Match at home to Northcliffe Scratch (Scratch League Division One 2021),,00:00,00:00,event
2021-07-25,Bingley St Ives Juniors Match away to Rawdon Juniors (Junior League 2021),Rawdon GC,00:00,00:00,event
2021-07-25,Northcliffe Juniors Match at home to Skipton Juniors (Junior League 2021),Northcliffe Golf Club,00:00,00:00,event
2021-07-25,Clubman's Championship,Bradford,08:30,14:30,competition
2021-07-30,Clayton Scratch Match at home to Ghyll Scratch (Scratch League Division Two 2021),,00:00,00:00,event
2021-07-30,West Bradford Scratch Match at home to Bradford Scratch (Scratch League Division Two 2021),,00:00,00:00,event
2021-07-30,Woodhall Hills Scratch Match at home to Keighley Scratch (Scratch League Division Two 2021),,00:00,00:00,event
2021-07-30,Branshaw Scratch Match at home to Bradford Moor Scratch (Scratch League Division Three 2021     ),,00:00,00:00,event
2021-07-30,Headley Scratch Match at home to Rawdon Scratch (Scratch League Division Three 2021     ),,00:00,00:00,event
2021-07-30,Hollins Hall Scratch Match at home to The Manor Scratch (Scratch League Division Three 2021     ),,00:00,00:00,event
2021-07-30,Cleckheaton Scratch Match at home to Bingley St Ives Scratch (Scratch League Division One 2021),,00:00,00:00,event
2021-07-30,Northcliffe Scratch Match at home to Baildon Scratch (Scratch League Division One 2021),,00:00,00:00,event
2021-07-30,Shipley Scratch Match at home to Skipton Scratch (Scratch League Division One 2021),,00:00,00:00,event
2021-08-01,Bradford Union Match away to Halifax/Huddersfield Union  (Yorkshire Inter-District 2021),Halifax West End GC,00:00,00:00,event
2021-08-03,Headley Scratch Match at home to Bradford Moor Scratch (Scratch League Division Three 2021     ),Headley,00:00,00:00,event
2021-08-06,Bradford Scratch Match at home to Clayton Scratch (Scratch League Division Two 2021),,00:00,00:00,event
2021-08-06,Ghyll Scratch Match at home to Woodhall Hills Scratch (Scratch League Division Two 2021),,00:00,00:00,event
2021-08-06,Keighley Scratch Match at home to Bracken Ghyll Scratch (Scratch League Division Two 2021),,00:00,00:00,event
2021-08-06,Bradford Moor Scratch Match at home to Headley Scratch (Scratch League Division Three 2021     ),,00:00,00:00,event
2021-08-06,Rawdon Scratch Match at home to Calverley Scratch (Scratch League Division Three 2021     ),,00:00,00:00,event
2021-08-06,The Manor Scratch Match at home to Branshaw Scratch (Scratch League Division Three 2021     ),,00:00,00:00,event
2021-08-06,Baildon Scratch Match at home to South Bradford Scratch (Scratch League Division One 2021),,00:00,00:00,event
2021-08-06,Bingley St Ives Scratch Match at home to Shipley Scratch (Scratch League Division One 2021),,00:00,00:00,event
2021-08-06,Skipton Scratch Match at home to Northcliffe Scratch (Scratch League Division One 2021),,00:00,00:00,event
2021-08-08,TEAM CHAMPIONSHIP RESULT,Cleckheaton & District Golf Club,00:00,00:00,competition
2021-08-08,Team Championship ,Cleckheaton & District Golf Club,08:00,12:50,competition
2021-08-15,Bradford Union Match at home to Harrogate Union (Yorkshire Inter-District 2021),Bracken Ghyll GC,00:00,00:00,event
2021-08-15,Bingley St Ives Juniors Match at home to Northcliffe Juniors (Junior League 2021),Bingley St Ives Golf Club,00:00,00:00,event
2021-08-15,Cleckheaton Juniors Match at home to Skipton Juniors (Junior League 2021),Cleckheaton Golf Club,00:00,00:00,event
2021-08-18,Bradford Charities ,West Bradford Golf Club,08:10,14:30,competition
2021-08-22,CHAMPION CLUB RESULT,Keighley Golf Club,00:00,00:00,competition
2021-08-22,Champion Club,Keighley Golf Club,09:00,14:50,competition
2021-08-24,Junior Individual Championship,Northcliffe Golf Club,12:50,14:10,competition
2021-08-27,Bradford Past Captain's Captains Day,Northcliffe Golf Club,12:00,14:30,competition
2021-08-29,Cleckheaton Juniors Match away to Northcliffe Juniors (Junior League 2021),Northcliffe Golf Club,00:00,00:00,event
2021-08-29,Rawdon Juniors Match away to Skipton Juniors (Junior League 2021),Skipton Golf Club,00:00,00:00,event
2021-09-01,Seniors' & Veterans' Championship,Bracken Ghyll Golf Club,09:00,14:30,competition
2021-09-03,Junior Fund Raiser,Northcliffe Golf Club,11:30,13:30,competition
2021-09-05,Bradford Union Match away to East Riding Union (Yorkshire Inter-District 2021),Burstwick GC,00:00,00:00,event
2021-09-08,Branshaw Alliance,Branshaw Golf Club,08:00,13:40,competition
2021-09-15,West Bradford Alliance,West Bradford Golf Club,08:00,13:42,competition
2021-09-19,Handicap Matchplay Final Knockout,Baildon Golf Club,00:00,00:00,competition
2021-09-22,Bingley St Ives Alliance,Bingley St Ives Golf Club Ltd,08:00,14:00,competition
2021-09-26,Inter Club Foursomes Final Knockout,Baildon Golf Club,00:00,00:00,competition
2021-09-29,Keighley Alliance,Keighley Golf Club,08:00,14:00,competition
2021-10-03,Presidents Invitation Day,Northcliffe Golf Club,11:30,13:30,competition
2021-10-06,Cleckheaton Alliance,Cleckheaton & District Golf Club,08:00,13:42,competition
2021-10-13,Northcliffe Alliance,Northcliffe Golf Club,08:00,13:42,competition
2021-10-27,Bracken Ghyll Alliance,Bracken Ghyll Golf Club,08:00,13:33,competition
2021-11-10,Hollins Hall Alliance,Hollins Hall Hotel & Country Club,08:00,12:21,competition
2021-11-17,Branshaw Alliance,Branshaw Golf Club,08:00,12:12,competition
2021-11-24,Baildon Alliance,Baildon Golf Club,07:51,12:03,competition
