Start Date,Subject,Location,Start Time,End Time,Description
2017-02-08,West Bradford Alliance,West Bradford,08:00,12:32,competition
2017-02-15,Baildon Alliance for Professionals,Baildon,08:00,08:00,competition
2017-02-15,Baildon Alliance,Baildon,08:00,12:24,competition
2017-03-08,Calverley Alliance,Calverley, The Gardener ,08:00,12:40,competition
2017-03-15,Northcliffe Alliance,Northcliffe,08:16,13:12,competition
2017-03-29,Woodhall Hills Alliance,Woodhall Hills,08:00,13:04,competition
2017-04-05,Skipton Alliance,Skipton,08:00,13:44,competition
2017-04-10,Bradford Union Juniors Match at home to Teesside Union Juniors (Y.I.D.U. Juniors 2017),,00:00,,event
2017-04-12,West Bradford Alliance,West Bradford,08:00,13:28,competition
2017-04-19,Bingley St Ives Alliance for Professionals,Bingley St. Ives,08:00,08:08,competition
2017-04-19,Bingley St Ives Alliance,Bingley St. Ives,08:00,13:44,competition
2017-04-26,Bracken Ghyll Team Alliance ,Bracken Ghyll,08:00,14:00,competition
2017-04-28,Northcliffe Juniors Match at home to Bingley St Ives Juniors B (Junior Division Two 2017),,00:00,00:00,event
2017-04-28,Rawdon Juniors Match at home to Ghyll Juniors  (Junior Division Two 2017),,00:00,00:00,event
2017-04-28,Bracken Ghyll Juniors Match at home to Bingley St Ives Juniors A (Junior Division One 2017),,00:00,00:00,event
2017-04-28,Skipton Juniors Match at home to Woodhall Hills Juniors (Junior Division One 2017),,00:00,00:00,event
2017-04-28,Bingley St Ives Juniors Match at home to Bracken Ghyll Juniors (Junior Division One),,00:00,00:00,event
2017-04-28,Calverley Juniors Development Match at home to Bradford Juniors Development (Junior Development League 2017),,00:00,00:00,event
2017-04-28,Fulneck Juniors Development Match at home to Baildon Juniors Development (Junior Development League 2017),,00:00,00:00,event
2017-04-30,Inter Club Fourball Championship,Rawdon,08:30,13:10,competition
2017-05-05,Bradford Juniors A Match at home to Rawdon Juniors (Junior Division Two 2017),,00:00,00:00,event
2017-05-05,Ghyll Juniors  Match at home to Northcliffe Juniors (Junior Division Two 2017),,00:00,00:00,event
2017-05-05,Cleckheaton Juniors Match at home to Skipton Juniors (Junior Division One 2017),,00:00,00:00,event
2017-05-05,Woodhall Hills Juniors Match at home to Bracken Ghyll Juniors (Junior Division One 2017),,00:00,00:00,event
2017-05-05,Bradford Juniors Development Match at home to Fulneck Juniors Development (Junior Development League 2017),,00:00,00:00,event
2017-05-05,Ghyll Juniors Development Match at home to Calverley Juniors Development (Junior Development League 2017),,00:00,00:00,event
2017-05-07,2nd DIVISION TEAM RESULT,West Bradford,00:00,00:00,competition
2017-05-07,2nd Division Team Championship,West Bradford,09:00,14:10,competition
2017-05-08,Handicap Matchplay Section A Knockout,,00:00,00:00,competition
2017-05-08,Handicap Matchplay Section B Knockout,,00:00,00:00,competition
2017-05-12,Hollins Hall Scratch Match at home to Woodhall Hills Scratch (Scratch League Division Two 17),,00:00,00:00,event
2017-05-12,Northcliffe Scratch Match at home to Skipton Scratch (Scratch League Division Two 17),,00:00,00:00,event
2017-05-12,Bracken Ghyll Scratch Match at home to West Bradford Scratch (Scratch League Division Three 17),,00:00,00:00,event
2017-05-12,Silsden Scratch Match at home to Rawdon Scratch (Scratch League Division Three 17),,00:00,00:00,event
2017-05-12,The Manor Scratch Match at home to Bradford Moor Scratch (Scratch League Division Three 17),,00:00,00:00,event
2017-05-12,Bradford Scratch Match at home to Bingley St Ives Scratch (Scratch League Division One 17),,00:00,00:00,event
2017-05-12,Cleckheaton Scratch Match at home to South Bradford Scratch (Scratch League Division One 17),,00:00,00:00,event
2017-05-12,Shipley Scratch Match at home to Baildon Scratch (Scratch League Division One 17),,00:00,00:00,event
2017-05-12,Branshaw Scratch Match at home to Calverley Scratch (Scratch League Division Four 17),,00:00,00:00,event
2017-05-12,Keighley Scratch Match at home to Headley Scratch (Scratch League Division Four 17),,00:00,00:00,event
2017-05-12,Bingley St Ives Juniors B Match at home to Ghyll Juniors  (Junior Division Two 2017),,00:00,00:00,event
2017-05-12,Northcliffe Juniors Match at home to Bradford Juniors A (Junior Division Two 2017),,00:00,00:00,event
2017-05-12,Bingley St Ives Juniors A Match at home to Woodhall Hills Juniors (Junior Division One 2017),,00:00,00:00,event
2017-05-12,Bracken Ghyll Juniors Match at home to Cleckheaton Juniors (Junior Division One 2017),,00:00,00:00,event
2017-05-12,Baildon Juniors Development Match at home to Bradford Juniors Development (Junior Development League 2017),,00:00,00:00,event
2017-05-12,Fulneck Juniors Development Match at home to Ghyll Juniors Development (Junior Development League 2017),,00:00,00:00,event
2017-05-14,TEAM CHAMPIONSHIP QUALIFIER RESULT,Baildon,00:00,00:00,competition
2017-05-14,Team Championship qualifying round,Baildon,10:00,12:30,competition
2017-05-15,Inter Club Foursomes Matchplay Knockout,,00:00,00:00,competition
2017-05-15,Amateur Matchplay Championship Knockout,,00:00,00:00,competition
2017-05-19,Clayton Scratch Match away to Northcliffe Scratch (Scratch League Division Two 17),,00:00,00:00,event
2017-05-19,Ghyll Scratch Match at home to Hollins Hall Scratch (Scratch League Division Two 17),,00:00,00:00,event
2017-05-19,Skipton Scratch Match at home to Woodhall Hills Scratch (Scratch League Division Two 17),,00:00,00:00,event
2017-05-19,Bradford Moor Scratch Match at home to Silsden Scratch (Scratch League Division Three 17),,00:00,00:00,event
2017-05-19,The Manor Scratch Match at home to Bracken Ghyll Scratch (Scratch League Division Three 17),,00:00,00:00,event
2017-05-19,West Bradford Scratch Match at home to Rawdon Scratch (Scratch League Division Three 17),,00:00,00:00,event
2017-05-19,Baildon Scratch Match at home to Bradford Scratch (Scratch League Division One 17),,00:00,00:00,event
2017-05-19,Shipley Scratch Match at home to Cleckheaton Scratch (Scratch League Division One 17),,00:00,00:00,event
2017-05-19,South Bradford Scratch Match at home to Bingley St Ives Scratch (Scratch League Division One 17),,00:00,00:00,event
2017-05-19,Calverley Scratch Match at home to Keighley Scratch (Scratch League Division Four 17),,00:00,00:00,event
2017-05-19,Fulneck Scratch Match at home to Branshaw Scratch (Scratch League Division Four 17),,00:00,00:00,event
2017-05-21,Bradford Union Match away to Sheffield Union  (Yorkshire Inter-District 2017),Doncaster Gol Club,00:00,00:00,event
2017-05-21,Bradford Union Juniors Match away to Halifax/Huddersfield Union Juniors (Y.I.D.U. Juniors 2017),,00:00,00:00,event
2017-05-26,Bingley St Ives Scratch Match at home to Shipley Scratch (Scratch League Division One 17),,00:00,,event
2017-05-26,South Bradford Scratch Match at home to Bradford Scratch (Scratch League Division One 17),,00:00,,event
2017-05-26,Hollins Hall Scratch Match at home to Skipton Scratch (Scratch League Division Two 17),,00:00,00:00,event
2017-05-26,Northcliffe Scratch Match at home to Ghyll Scratch (Scratch League Division Two 17),,00:00,00:00,event
2017-05-26,Woodhall Hills Scratch Match at home to Clayton Scratch (Scratch League Division Two 17),,00:00,00:00,event
2017-05-26,Bracken Ghyll Scratch Match at home to Bradford Moor Scratch (Scratch League Division Three 17),,00:00,00:00,event
2017-05-26,Rawdon Scratch Match at home to The Manor Scratch (Scratch League Division Three 17),,00:00,00:00,event
2017-05-26,Silsden Scratch Match at home to West Bradford Scratch (Scratch League Division Three 17),,00:00,00:00,event
2017-05-26,Cleckheaton Scratch Match at home to Baildon Scratch (Scratch League Division One 17),,00:00,00:00,event
2017-05-26,Headley Scratch Match at home to Calverley Scratch (Scratch League Division Four 17),,00:00,00:00,event
2017-05-26,Keighley Scratch Match at home to Fulneck Scratch (Scratch League Division Four 17),,00:00,00:00,event
2017-05-26,Bradford Juniors A Match at home to Bingley St Ives Juniors B (Junior Division Two 2017),,00:00,00:00,event
2017-05-26,Cleckheaton Juniors Match at home to Bingley St Ives Juniors A (Junior Division One 2017),,00:00,00:00,event
2017-05-26,Skipton Juniors Match at home to Bracken Ghyll Juniors (Junior Division One 2017),,00:00,00:00,event
2017-05-26,Calverley Juniors Development Match at home to Fulneck Juniors Development (Junior Development League 2017),,00:00,00:00,event
2017-05-26,Ghyll Juniors Development Match at home to Baildon Juniors Development (Junior Development League 2017),,00:00,00:00,event
2017-05-28,Bradford Union Juniors Match away to Sheffield Union Juniors (Y.I.D.U. Juniors 2017),,00:00,,event
2017-05-28,9 Hole Clubs Team Championship Result,Ghyll,00:00,00:00,competition
2017-05-28,9 Hole Clubs Team Championship,Ghyll,08:30,12:30,competition
2017-05-31,Junior Team Championship Result,Bingley St. Ives,00:00,00:00,competition
2017-05-31,Junior Team Championship,Bingley St. Ives,10:30,12:20,competition
2017-06-02,Bradford Union Juniors Match away to Harrogate Union Juniors (Y.I.D.U. Juniors 2017),,00:00,00:00,event
2017-06-02,Clayton Scratch Match away to Ghyll Scratch (Scratch League Division Two 17),,00:00,00:00,event
2017-06-04,AMATEUR STROKEPLAY RESULT,Keighley,08:20,10:20,competition
2017-06-08,Sue Ryder Salver,East Bierley,10:00,16:00,competition
2017-06-09,Ghyll Scratch Match at home to Woodhall Hills Scratch (Scratch League Division Two 17),,00:00,00:00,event
2017-06-09,Northcliffe Scratch Match at home to Hollins Hall Scratch (Scratch League Division Two 17),,00:00,00:00,event
2017-06-09,Skipton Scratch Match at home to Clayton Scratch (Scratch League Division Two 17),,00:00,00:00,event
2017-06-09,Bracken Ghyll Scratch Match at home to Silsden Scratch (Scratch League Division Three 17),,00:00,00:00,event
2017-06-09,Bradford Moor Scratch Match at home to Rawdon Scratch (Scratch League Division Three 17),,00:00,00:00,event
2017-06-09,West Bradford Scratch Match at home to The Manor Scratch (Scratch League Division Three 17),,00:00,00:00,event
2017-06-09,Baildon Scratch Match at home to Bingley St Ives Scratch (Scratch League Division One 17),,00:00,00:00,event
2017-06-09,Bradford Scratch Match at home to Cleckheaton Scratch (Scratch League Division One 17),,00:00,00:00,event
2017-06-09,South Bradford Scratch Match at home to Shipley Scratch (Scratch League Division One 17),,00:00,00:00,event
2017-06-09,Branshaw Scratch Match at home to Keighley Scratch (Scratch League Division Four 17),,00:00,00:00,event
2017-06-09,Fulneck Scratch Match at home to Headley Scratch (Scratch League Division Four 17),,00:00,00:00,event
2017-06-09,Bingley St Ives Juniors B Match at home to Rawdon Juniors (Junior Division Two 2017),,00:00,00:00,event
2017-06-09,Ghyll Juniors  Match at home to Bradford Juniors A (Junior Division Two 2017),,00:00,00:00,event
2017-06-09,Bingley St Ives Juniors A Match at home to Skipton Juniors (Junior Division One 2017),,00:00,00:00,event
2017-06-09,Woodhall Hills Juniors Match at home to Cleckheaton Juniors (Junior Division One 2017),,00:00,00:00,event
2017-06-09,Baildon Juniors Development Match at home to Calverley Juniors Development (Junior Development League 2017),,00:00,00:00,event
2017-06-09,Bradford Juniors Development Match at home to Ghyll Juniors Development (Junior Development League 2017),,00:00,00:00,event
2017-06-11,Bradford Union Match at home to Halifax/Huddersfield Union  (Yorkshire Inter-District 2017),Cleckheaton Golf Club,00:00,00:00,event
2017-06-16,Clayton Scratch Match away to Hollins Hall Scratch (Scratch League Division Two 17),,00:00,00:00,event
2017-06-16,Skipton Scratch Match at home to Ghyll Scratch (Scratch League Division Two 17),,00:00,00:00,event
2017-06-16,Woodhall Hills Scratch Match at home to Northcliffe Scratch (Scratch League Division Two 17),,00:00,00:00,event
2017-06-16,Rawdon Scratch Match at home to Bracken Ghyll Scratch (Scratch League Division Three 17),,00:00,00:00,event
2017-06-16,The Manor Scratch Match at home to Silsden Scratch (Scratch League Division Three 17),,00:00,00:00,event
2017-06-16,West Bradford Scratch Match at home to Bradford Moor Scratch (Scratch League Division Three 17),,00:00,00:00,event
2017-06-16,Bingley St Ives Scratch Match at home to Cleckheaton Scratch (Scratch League Division One 17),,00:00,00:00,event
2017-06-16,Shipley Scratch Match at home to Bradford Scratch (Scratch League Division One 17),,00:00,00:00,event
2017-06-16,South Bradford Scratch Match at home to Baildon Scratch (Scratch League Division One 17),,00:00,00:00,event
2017-06-16,Calverley Scratch Match at home to Fulneck Scratch (Scratch League Division Four 17),,00:00,00:00,event
2017-06-18,Clubman's Championship,Shipley,09:10,14:20,competition
2017-06-23,Ghyll Scratch Match at home to Clayton Scratch (Scratch League Division Two 17),,00:00,00:00,event
2017-06-23,Skipton Scratch Match at home to Northcliffe Scratch (Scratch League Division Two 17),,00:00,00:00,event
2017-06-23,Woodhall Hills Scratch Match at home to Hollins Hall Scratch (Scratch League Division Two 17),,00:00,00:00,event
2017-06-23,Bradford Moor Scratch Match at home to The Manor Scratch (Scratch League Division Three 17),,00:00,00:00,event
2017-06-23,Rawdon Scratch Match at home to Silsden Scratch (Scratch League Division Three 17),,00:00,00:00,event
2017-06-23,West Bradford Scratch Match at home to Bracken Ghyll Scratch (Scratch League Division Three 17),,00:00,00:00,event
2017-06-23,Baildon Scratch Match at home to Shipley Scratch (Scratch League Division One 17),,00:00,00:00,event
2017-06-23,Bingley St Ives Scratch Match at home to Bradford Scratch (Scratch League Division One 17),,00:00,00:00,event
2017-06-23,South Bradford Scratch Match at home to Cleckheaton Scratch (Scratch League Division One 17),,00:00,00:00,event
2017-06-23,Calverley Scratch Match at home to Branshaw Scratch (Scratch League Division Four 17),,00:00,00:00,event
2017-06-23,Headley Scratch Match at home to Keighley Scratch (Scratch League Division Four 17),,00:00,00:00,event
2017-06-23,Bingley St Ives Juniors B Match at home to Northcliffe Juniors (Junior Division Two 2017),,00:00,00:00,event
2017-06-23,Ghyll Juniors  Match at home to Rawdon Juniors (Junior Division Two 2017),,00:00,00:00,event
2017-06-23,Bingley St Ives Juniors A Match at home to Bracken Ghyll Juniors (Junior Division One 2017),,00:00,00:00,event
2017-06-23,Woodhall Hills Juniors Match at home to Skipton Juniors (Junior Division One 2017),,00:00,00:00,event
2017-06-23,Baildon Juniors Development Match at home to Fulneck Juniors Development (Junior Development League 2017),,00:00,00:00,event
2017-06-23,Bradford Juniors Development Match at home to Calverley Juniors Development (Junior Development League 2017),,00:00,00:00,event
2017-06-25,Bradford Union Match away to Harrogate Union (Yorkshire Inter-District 2017),Otley Golf Club,00:00,00:00,event
2017-06-30,Headley Scratch Match at home to Branshaw Scratch (Scratch League Division Four 17),,00:00,00:00,event
2017-07-02,BRADFORD OPEN RESULT,Bradford,07:50,11:10,competition
2017-07-05,Rawdon Juniors Match at home to Northcliffe Juniors (Junior Division Two 2017),,00:00,00:00,event
2017-07-07,Bracken Ghyll Scratch Match at home to The Manor Scratch (Scratch League Division Three 17),,00:00,,event
2017-07-07,Hollins Hall Scratch Match at home to Ghyll Scratch (Scratch League Division Two 17),,00:00,00:00,event
2017-07-07,Northcliffe Scratch Match at home to Clayton Scratch (Scratch League Division Two 17),,00:00,00:00,event
2017-07-07,Woodhall Hills Scratch Match at home to Skipton Scratch (Scratch League Division Two 17),,00:00,00:00,event
2017-07-07,Rawdon Scratch Match at home to West Bradford Scratch (Scratch League Division Three 17),,00:00,00:00,event
2017-07-07,Silsden Scratch Match at home to Bradford Moor Scratch (Scratch League Division Three 17),,00:00,00:00,event
2017-07-07,Bingley St Ives Scratch Match at home to South Bradford Scratch (Scratch League Division One 17),,00:00,00:00,event
2017-07-07,Bradford Scratch Match at home to Baildon Scratch (Scratch League Division One 17),,00:00,00:00,event
2017-07-07,Cleckheaton Scratch Match at home to Shipley Scratch (Scratch League Division One 17),,00:00,00:00,event
2017-07-07,Branshaw Scratch Match at home to Fulneck Scratch (Scratch League Division Four 17),,00:00,00:00,event
2017-07-07,Keighley Scratch Match at home to Calverley Scratch (Scratch League Division Four 17),,00:00,00:00,event
2017-07-07,Northcliffe Juniors Match at home to Ghyll Juniors  (Junior Division Two 2017),,00:00,00:00,event
2017-07-07,Bracken Ghyll Juniors Match at home to Woodhall Hills Juniors (Junior Division One 2017),,00:00,00:00,event
2017-07-07,Skipton Juniors Match at home to Cleckheaton Juniors (Junior Division One 2017),,00:00,00:00,event
2017-07-07,Calverley Juniors Development Match at home to Ghyll Juniors Development (Junior Development League 2017),,00:00,00:00,event
2017-07-07,Fulneck Juniors Development Match at home to Bradford Juniors Development (Junior Development League 2017),,00:00,00:00,event
2017-07-09,Bradford Union Match at home to East Riding Union (Yorkshire Inter-District 2017),Branshaw Golf Club,00:00,00:00,event
2017-07-09,Rawdon Juniors Match at home to Bradford Juniors A (Junior Division Two 2017),,00:00,00:00,event
2017-07-13,Club Officials Day,Bracken Ghyll,11:20,13:50,competition
2017-07-14,Clayton Scratch Match away to Woodhall Hills Scratch (Scratch League Division Two 17),,00:00,00:00,event
2017-07-14,Ghyll Scratch Match at home to Northcliffe Scratch (Scratch League Division Two 17),,00:00,00:00,event
2017-07-14,Skipton Scratch Match at home to Hollins Hall Scratch (Scratch League Division Two 17),,00:00,00:00,event
2017-07-14,Bradford Moor Scratch Match at home to Bracken Ghyll Scratch (Scratch League Division Three 17),,00:00,00:00,event
2017-07-14,The Manor Scratch Match at home to Rawdon Scratch (Scratch League Division Three 17),,00:00,00:00,event
2017-07-14,West Bradford Scratch Match at home to Silsden Scratch (Scratch League Division Three 17),,00:00,00:00,event
2017-07-14,Baildon Scratch Match at home to Cleckheaton Scratch (Scratch League Division One 17),,00:00,00:00,event
2017-07-14,Bradford Scratch Match at home to South Bradford Scratch (Scratch League Division One 17),,00:00,00:00,event
2017-07-14,Shipley Scratch Match at home to Bingley St Ives Scratch (Scratch League Division One 17),,00:00,00:00,event
2017-07-14,Calverley Scratch Match at home to Headley Scratch (Scratch League Division Four 17),,00:00,00:00,event
2017-07-14,Fulneck Scratch Match at home to Keighley Scratch (Scratch League Division Four 17),,00:00,00:00,event
2017-07-14,Bradford Juniors A Match at home to Northcliffe Juniors (Junior Division Two 2017),,00:00,00:00,event
2017-07-14,Ghyll Juniors  Match at home to Bingley St Ives Juniors B (Junior Division Two 2017),,00:00,00:00,event
2017-07-14,Cleckheaton Juniors Match at home to Bracken Ghyll Juniors (Junior Division One 2017),,00:00,00:00,event
2017-07-14,Woodhall Hills Juniors Match at home to Bingley St Ives Juniors A (Junior Division One 2017),,00:00,00:00,event
2017-07-14,Bradford Juniors Development Match at home to Baildon Juniors Development (Junior Development League 2017),,00:00,00:00,event
2017-07-14,Ghyll Juniors Development Match at home to Fulneck Juniors Development (Junior Development League 2017),,00:00,00:00,event
2017-07-16,TEAM CHAMPIONSHIP RESULT,Northcliffe,00:00,00:00,competition
2017-07-16,Team Championship round 1,Northcliffe,08:00,11:10,competition
2017-07-16,Team Championship round 2,Northcliffe,12:30,15:40,competition
2017-07-21,Clayton Scratch Match away to Skipton Scratch (Scratch League Division Two 17),,00:00,00:00,event
2017-07-21,Hollins Hall Scratch Match at home to Northcliffe Scratch (Scratch League Division Two 17),,00:00,00:00,event
2017-07-21,Woodhall Hills Scratch Match at home to Ghyll Scratch (Scratch League Division Two 17),,00:00,00:00,event
2017-07-21,Rawdon Scratch Match at home to Bradford Moor Scratch (Scratch League Division Three 17),,00:00,00:00,event
2017-07-21,Silsden Scratch Match at home to Bracken Ghyll Scratch (Scratch League Division Three 17),,00:00,00:00,event
2017-07-21,The Manor Scratch Match at home to West Bradford Scratch (Scratch League Division Three 17),,00:00,00:00,event
2017-07-21,Bingley St Ives Scratch Match at home to Baildon Scratch (Scratch League Division One 17),,00:00,00:00,event
2017-07-21,Cleckheaton Scratch Match at home to Bradford Scratch (Scratch League Division One 17),,00:00,00:00,event
2017-07-21,Shipley Scratch Match at home to South Bradford Scratch (Scratch League Division One 17),,00:00,00:00,event
2017-07-21,Headley Scratch Match at home to Fulneck Scratch (Scratch League Division Four 17),,00:00,00:00,event
2017-07-21,Keighley Scratch Match at home to Branshaw Scratch (Scratch League Division Four 17),,00:00,00:00,event
2017-07-28,Ghyll Scratch Match at home to Skipton Scratch (Scratch League Division Two 17),,00:00,00:00,event
2017-07-28,Hollins Hall Scratch Match at home to Clayton Scratch (Scratch League Division Two 17),,00:00,00:00,event
2017-07-28,Northcliffe Scratch Match at home to Woodhall Hills Scratch (Scratch League Division Two 17),,00:00,00:00,event
2017-07-28,Bracken Ghyll Scratch Match at home to Rawdon Scratch (Scratch League Division Three 17),,00:00,00:00,event
2017-07-28,Bradford Moor Scratch Match at home to West Bradford Scratch (Scratch League Division Three 17),,00:00,00:00,event
2017-07-28,Silsden Scratch Match at home to The Manor Scratch (Scratch League Division Three 17),,00:00,00:00,event
2017-07-28,Baildon Scratch Match at home to South Bradford Scratch (Scratch League Division One 17),,00:00,00:00,event
2017-07-28,Bradford Scratch Match at home to Shipley Scratch (Scratch League Division One 17),,00:00,00:00,event
2017-07-28,Cleckheaton Scratch Match at home to Bingley St Ives Scratch (Scratch League Division One 17),,00:00,00:00,event
2017-07-28,Branshaw Scratch Match at home to Headley Scratch (Scratch League Division Four 17),,00:00,00:00,event
2017-07-28,Fulneck Scratch Match at home to Calverley Scratch (Scratch League Division Four 17),,00:00,00:00,event
2017-07-28,Bingley St Ives Juniors B Match at home to Bradford Juniors A (Junior Division Two 2017),,00:00,00:00,event
2017-07-28,Northcliffe Juniors Match at home to Rawdon Juniors (Junior Division Two 2017),,00:00,00:00,event
2017-07-28,Bingley St Ives Juniors A Match at home to Cleckheaton Juniors (Junior Division One 2017),,00:00,00:00,event
2017-07-28,Bracken Ghyll Juniors Match at home to Skipton Juniors (Junior Division One 2017),,00:00,00:00,event
2017-07-28,Baildon Juniors Development Match at home to Ghyll Juniors Development (Junior Development League 2017),,00:00,00:00,event
2017-07-28,Fulneck Juniors Development Match at home to Calverley Juniors Development (Junior Development League 2017),,00:00,00:00,event
2017-07-31,Bradford Union Juniors Match at home to York Union Juniors (Y.I.D.U. Juniors 2017),,00:00,,event
2017-08-06,Bradford Union Match at home to Leeds Union (Yorkshire Inter-District 2017),Bracken Ghyll Golf Club,00:00,00:00,event
2017-08-09,Bradford Union Juniors Match at home to East Riding Union Juniors (Y.I.D.U. Juniors 2017),,00:00,,event
2017-08-10,Boy's Individual Championship,Northcliffe,11:00,12:28,competition
2017-08-11,Bradford Juniors A Match at home to Ghyll Juniors  (Junior Division Two 2017),,00:00,00:00,event
2017-08-11,Rawdon Juniors Match at home to Bingley St Ives Juniors B (Junior Division Two 2017),,00:00,00:00,event
2017-08-11,Cleckheaton Juniors Match at home to Woodhall Hills Juniors (Junior Division One 2017),,00:00,00:00,event
2017-08-11,Skipton Juniors Match at home to Bingley St Ives Juniors A (Junior Division One 2017),,00:00,00:00,event
2017-08-11,Calverley Juniors Development Match at home to Baildon Juniors Development (Junior Development League 2017),,00:00,00:00,event
2017-08-11,Ghyll Juniors Development Match at home to Bradford Juniors Development (Junior Development League 2017),,00:00,00:00,event
2017-08-13,CHAMPION CLUB RESULT,Woodhall Hills,00:00,00:00,competition
2017-08-13,Champion Club,Woodhall Hills,09:00,14:40,competition
2017-08-14,Junior Fund Raiser,Northcliffe,13:10,15:00,competition
2017-08-15,Junior Four Ball Championship,Woodhall Hills,10:55,13:15,competition
2017-08-16,Bradford Charities ,Branshaw,09:00,15:10,competition
2017-08-20,Bradford Union Match away to York Union  (Yorkshire Inter-District 2017),Malton & Norton Golf Club,00:00,00:00,event
2017-08-21,Bradford Union Juniors Match away to Leeds Union Juniors (Y.I.D.U. Juniors 2017),,00:00,00:00,event
2017-08-25,Bradford Past Captain's Captains Day,Ghyll,12:32,14:32,competition
2017-09-03,Bradford Union Match at home to Teesside Union  (Yorkshire Inter-District 2017),Bingley St. Ives Golf Club,00:00,00:00,event
2017-09-06,Seniors' & Veterans' Championship,Cleckheaton,08:30,14:30,competition
2017-09-13,East Bierley Alliance,East Bierley,08:24,13:44,competition
2017-09-17,Handicap Matchplay Final Knockout,Keighley,00:00,00:00,competition
2017-09-20,Bradford Alliance,Bradford,08:00,14:00,competition
2017-09-27,Shipley Alliance,Shipley,08:00,14:16,competition
2017-10-01,Presidents Invitation Day,Bracken Ghyll,11:25,12:45,competition
2017-10-04,West Bradford Alliance,West Bradford,08:00,13:44,competition
2017-10-11,Cleckheaton Alliance,Cleckheaton,08:00,13:44,competition
2017-10-18,Bracken Ghyll Alliance,Bracken Ghyll,08:00,13:36,competition
2017-10-25,Northcliffe Alliance,Northcliffe,08:00,13:36,competition
2017-11-01,Bingley St Ives Alliance,Bingley St. Ives,08:00,12:24,competition
2017-11-08,West Bradford Alliance,West Bradford,08:00,12:00,competition
2017-11-15,Branshaw Alliance,Branshaw,08:40,12:00,competition
2017-11-29,Baildon Alliance,Baildon,08:00,11:52,competition
